tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,58,1,0.00795443,1695332328,Regular,4e187f9aa6416b9bcdb024e8a575abab92a01d40573f874af36fdadedb2086da
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,26,1,0.00795364,1695332328,Regular,ca66eca67cac718f456406e2618ee63f2638a74362ef5b2fc4d08edec38db526
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,506,1,0.00795403,1695332328,Regular,16a0bca3d6fbb38362a5648aa357feee9bb1a3ac15e0a1b1c11ef387bf1481aa
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,507,1,0.00787447,1695332328,Regular,f28393ac3d6d3e44e0c387b64adfa32b240e5facd579c78087dbdca4625be923
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,387,1,0.00787568,1695332328,Regular,bb7f2e1491a5df8a06cb946f403217bd69c852a1250f811d24c62e794dd51284
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,224,1,0.00787488,1695332328,Regular,4ca0abcd51b605d446633d6ad0cdde769a6419f536662dc23848cc7841a7a43d
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,147,1,0.00803232,1695332328,Regular,680de55473b1b1f89073b77eee379963e250938b11bd0dd868873d8058764cd8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,125,1,0.00795364,1695332328,Regular,27ccee89e92d54c0b3f62005082e24a61a6b30b0ddfa7dc5fb0ec315add19cc0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,124,1,0.00803314,1695332328,Regular,36cfd5473a0ece20262189e6adb3725fb927551e45db9fc932312b4d5a80cc63
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,432,1,0.00787487,1695332328,Regular,79b5238664a6a1fd39e374b7a17ecfb52e1470c6827f5a31ded297d134b7d679
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,93,1,0.00787527,1695332328,Regular,36de07d48f45179cbeb5a7677b58d725446977cb26241c2b2fb9f8f8e06fa35a
4224cb3860d8e89fecd6ce7d2877152acf78c3a022ee7449a7a9bad2bf00f7d4,1,0,1,0.00780882,1623954254,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
6a15641128dcdcefa31e939a1b9d1defb2e790e1e46d6b91a9438f6e32177532,1,2,1,0.00787411,1622936748,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
0aea8d3a8d05c3980059682ea5674bbf64f1f288ab4df786dd2ba1830db5811b,1,0,1,0.00788909,1622734292,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
3066d184860efb91ee32149c057efc7b13bd012629828607c9e8f3f3f8e6ced5,1,2,1,0.00795247,1622585864,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8fe4e71c995847230f5c0cb1b8d355561a72df3a9e005e4e3faa8a0896673e82,1,2,1,0.00795288,1621688649,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ee3c255447ccceea540476ecc85e7274c828b218fb2d8112241d65e430f41d,1,2,1,0.00795287,1621678014,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f28393ac3d6d3e44e0c387b64adfa32b240e5facd579c78087dbdca4625be923,1,2,1,0.00787447,1621124385,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
0ef46f93ffe85b90a2d1365c16e8ddaba58aee51970450076ff872ca67dce574,1,2,1,0.00795286,1621025199,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
e9b7e2f8f1bed62aa8e24318cf0e35c7d51e28c26a10047516d7e730a1968c35,1,2,1,0.00787446,1620940923,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
30cabb7d8ea8825ffbe4e9928c918c08a761322da5fb028dc0a7f5d19731e7fa,1,2,1,0.00795286,1620826045,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
f7d26516b35908d18c422163156804692b76d1d3e0386869c7c79faf86443e22,1,2,1,0.00787487,1620601644,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
382a4701afc1f76c777185b8d2801d56d1dcdb5ce9f29309612ab40952d5b70c,1,2,1,0.00795325,1620262050,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b34121aaea0d57fc05d84c4ff31373f4ab0aee37d4a4ca61cea005e818fcfb49,1,2,1,0.00803232,1620199942,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
680de55473b1b1f89073b77eee379963e250938b11bd0dd868873d8058764cd8,1,2,1,0.00803232,1620139633,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f8ab1534b2627e1575543fbe29f270c6d8b1f4f570ca619b6d5dcfd0294a6150,1,2,1,0.00787487,1619995385,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
4ca0abcd51b605d446633d6ad0cdde769a6419f536662dc23848cc7841a7a43d,1,2,1,0.00787488,1619811938,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9f2d609f7be5f29ed487408cc7b85b6f672717514b38793b5cce20bc66e1b146,1,2,1,0.00787487,1619501687,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,45,1,0.00787527,1619472672,Regular,b51d1dfd5a82cba8907d28d9ccdd6366abdf047ba1e0bceeab07c7ea83bc03cd
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,514,1,0.00795325,1619472672,Regular,25a77e52864703650300ba332f9d50061ecd00d0e59c9fbe7b1b4a0e63d1d5d4
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,469,1,0.00803314,1619472672,Regular,71c91373a3db2abc94421e03c28eb27cc4fbb0b55a391ee46bdaca2cf0d09915
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,405,1,0.00803273,1619472672,Regular,8a17710032936167feba2cc78670f8d9b90fe41d825d35b8f7e320965fa91cd4
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,380,1,0.00803273,1619472672,Regular,a02ab5064a7450a27759f1fd59ec7024126c6f5d5f0249be2e52653307d3a872
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,370,1,0.00787568,1619472672,Regular,39f4ff89f852af402e2d774fea6f3091e1f5d270dfab82bcd8f720f5af522b17
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,363,1,0.00803314,1619472672,Regular,2ca5af3b1a98eb1a18bdcfce0f8414cb7b22c3945d72d83e1bd2d338e4068ac0
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,334,1,0.00811298,1619472672,Regular,6fb92cb54cd11a0fda355e3e8b14d23a0585a4aadd40ab49d3655c6d5ed5a141
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,329,1,0.00787487,1619472672,Regular,8dfa11e48b2a19404a16e894f769a2c34f8cd7532a6589f228acf264ab389b9c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,301,1,0.00787527,1619472672,Regular,19108c74a81c4701d61a2d63624e226af4a4669ddcf4eedb28d01ba77f4bfcb5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,285,1,0.00812272,1619472672,Regular,9f243d8dbbcc0564663731b24d5f284c36c14673bf01e706850b38d111f2990a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,269,1,0.00803273,1619472672,Regular,95728c59fa6a0af43428040394acb3dd4ef6c975e934617ca0a12ad39f8aacab
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,227,1,0.00803314,1619472672,Regular,8dd05f8f8cb6914aa0b509d4b6d42a6bf70e24392d4ad4ba8d9c62938912c318
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,210,1,0.00787487,1619472672,Regular,ff173f6d31705900040cf0a5da49b6e931373f7ee277507764092549713ef5bf
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,156,1,0.00787568,1619472672,Regular,680442ebf98bbcdc8fc90d568b2141950746e813b7d9e9dc71a0066fcfb33015
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,108,1,0.00787568,1619472672,Regular,5fcd4adf7c72547a17d0f7dc43d061db6f081ee52b03a5b0c463e4cfa2df4ea4
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,42,1,0.00787527,1619472672,Regular,a6400ff70780a13444105c101196fa0ed8f9125f881f7b456086e64a25787ee9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,107,1,0.00795325,1619472672,Regular,107bdc7a2d5067d06578460381175ad1b53ec59ddfa67876fd54a45054e8079b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,79,1,0.00787527,1619472672,Regular,1fe9ec780604ff76f7ebed7e1160eac09d99dc303a958cca35d75444a8263bcd
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,429,1,0.00787527,1619472672,Regular,a222c77c751ba042392401d407cefa20fa6f73e7a6446dab2a5f91de9c9cb17a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,407,1,0.00795364,1619472672,Regular,d09143796a521dfcd17c22823c39a375d83d654116c786d32e01eb2d75c50aad
7e224b08c31c0e5c458236eb5ea57e1aa4bb26c1f66c494d44e99f34a05fa96a,1,2,1,0.00795325,1619192464,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
02b385457df04da977a1d13d20b7a399d86f0363bbf05638695217ac4bd81686,1,2,1,0.00787486,1619039458,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ab5cc13a0c9574c3383ba492c2f9398b6d1ab63a078014946dff9dc5a5aca031,1,0,1,0.00804306,1618989095,Revocation,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
d7be46959cd9e0a009ef90ec0ecec0dcebd47d44bb059df622a0c0affe4cb2d2,1,0,1,0.00804306,1618985070,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
107bdc7a2d5067d06578460381175ad1b53ec59ddfa67876fd54a45054e8079b,1,2,1,0.00795325,1618897009,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
25a77e52864703650300ba332f9d50061ecd00d0e59c9fbe7b1b4a0e63d1d5d4,1,2,1,0.00795325,1618891368,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
ff173f6d31705900040cf0a5da49b6e931373f7ee277507764092549713ef5bf,1,2,1,0.00787487,1618862261,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
79b5238664a6a1fd39e374b7a17ecfb52e1470c6827f5a31ded297d134b7d679,1,2,1,0.00787487,1618861775,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
8dfa11e48b2a19404a16e894f769a2c34f8cd7532a6589f228acf264ab389b9c,1,2,1,0.00787487,1618816137,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f15fb7c9296d081d889cd56eb4c1d9134c9234ed479d861b6e7949d001339b31,1,2,1,0.00787527,1618626636,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
1b4462311184abad51becd5626a5843168428be9970d179007b3e1d9d4e1a5f5,1,2,1,0.00803276,1618441884,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a02ab5064a7450a27759f1fd59ec7024126c6f5d5f0249be2e52653307d3a872,1,2,1,0.00803273,1618422000,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7eb26256dacd3127ad01fcefee75417df72a92ef9ccd39a48c72d0e762900a63,1,2,1,0.00803277,1618366383,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
cc254400b6afd9fcc5938bb58b1837fda6afb0bb46d7a5881b402b4ffc67360c,1,2,1,0.00803275,1618299693,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b275782cd61535bf3dc8ef3e2eb49a8af64b0bafb6867bbedf6d3d93b3ad33b5,1,2,1,0.00787526,1618257369,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a222c77c751ba042392401d407cefa20fa6f73e7a6446dab2a5f91de9c9cb17a,1,2,1,0.00787527,1618220534,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1fe9ec780604ff76f7ebed7e1160eac09d99dc303a958cca35d75444a8263bcd,1,2,1,0.00787527,1618173462,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
27ccee89e92d54c0b3f62005082e24a61a6b30b0ddfa7dc5fb0ec315add19cc0,1,2,1,0.00795364,1618171740,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
19108c74a81c4701d61a2d63624e226af4a4669ddcf4eedb28d01ba77f4bfcb5,1,2,1,0.00787527,1618113537,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b51d1dfd5a82cba8907d28d9ccdd6366abdf047ba1e0bceeab07c7ea83bc03cd,1,2,1,0.00787527,1617889349,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
68d65ad8761099e6b1a31e5fe16dd95ce5b650a7a3eead07871c5a117b20e75c,1,2,1,0.00787528,1617814471,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d09143796a521dfcd17c22823c39a375d83d654116c786d32e01eb2d75c50aad,1,2,1,0.00795364,1617551610,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
36de07d48f45179cbeb5a7677b58d725446977cb26241c2b2fb9f8f8e06fa35a,1,2,1,0.00787527,1617432919,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
