tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc,1,7,1,0.1186444,1686368245,Regular,221ab6066764bfb4f007292e89c1ee2590fcab295ffe22e1ef76360fd1b7e285
e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2,-1,2,1,0.10896646,1685962832,Regular,02cd361601e60e8bb600997caa02e6bb849bbf60317df47cc1f6befca7778b89
02cd361601e60e8bb600997caa02e6bb849bbf60317df47cc1f6befca7778b89,1,4,1,0.10896646,1685939269,Regular,e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2
7d401d85fddf034dde1feaf85910be0238dae5a936a18fe03c9118aa704b7bc8,-1,2,1,0.12059842,1685579466,Regular,d7caa1ae8edf7b77caf18c51f7ee07fc103d7e6cb7c7b264e37c96bc69df6996
d7caa1ae8edf7b77caf18c51f7ee07fc103d7e6cb7c7b264e37c96bc69df6996,1,13,1,0.12059842,1685506767,Regular,7d401d85fddf034dde1feaf85910be0238dae5a936a18fe03c9118aa704b7bc8
f20338b5b262c16f89fa7456f31caf094b54d4d3b2526cc8e87378e7c4bc02d9,-1,1,1,0.13141071,1685174701,Regular,a56e3f5a6e54c267dd1e3f29f310da8ebd2d972569cb337b5f2ac8893b21fba6
a56e3f5a6e54c267dd1e3f29f310da8ebd2d972569cb337b5f2ac8893b21fba6,1,10,1,0.13141071,1685163703,Regular,f20338b5b262c16f89fa7456f31caf094b54d4d3b2526cc8e87378e7c4bc02d9
04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a,-1,3,1,0.1035087,1684909542,Regular,bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5
bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5,1,12,1,0.1035087,1684820852,Regular,04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a
7e22f5e482e0200d08224786d71f2c1d5e0922f567fcf4b36d47aaecabda64f5,-1,4,1,0.12840124,1684783260,Regular,3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873
3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873,1,14,1,0.12840124,1684555023,Regular,7e22f5e482e0200d08224786d71f2c1d5e0922f567fcf4b36d47aaecabda64f5
0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078,-1,5,1,0.11579058,1683753646,Regular,a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb
a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb,1,4,1,0.11579058,1683688876,Regular,0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078
f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5,-1,0,1,0.17777283,1683275639,Regular,a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee
a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee,1,3,1,0.17777283,1683258578,Regular,f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5
885982a535adf3e412f7b32342d379af0e0df548496c32e6e40851349e2af351,-1,7,1,0.13191686,1683203804,Regular,dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e
dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e,1,4,1,0.13191686,1683084406,Regular,885982a535adf3e412f7b32342d379af0e0df548496c32e6e40851349e2af351
acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde,-1,4,1,0.11563769,1683025383,Regular,ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca
dce8b0f223da63cb10cbbd21580fd73f09b25e24e8955e2520259044f29a1d80,-1,9,1,0.12850309,1683025383,Regular,73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634
ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca,1,4,1,0.11563769,1682910483,Regular,acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde
73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634,1,4,1,0.12850309,1682828149,Regular,dce8b0f223da63cb10cbbd21580fd73f09b25e24e8955e2520259044f29a1d80
55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d,-1,8,1,0.12716881,1682793009,Regular,b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73
b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73,1,4,1,0.12716881,1682745410,Regular,55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d
647dd79547671d2a4369ba49dbf6588306a808b6efba9864600bdd09d3a11565,-1,2,1,0.13642779,1682670522,Regular,08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370
08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370,1,4,1,0.13642779,1682657353,Regular,647dd79547671d2a4369ba49dbf6588306a808b6efba9864600bdd09d3a11565
11c38278f8343fabc8784dd7ee14d1e3c151d1af5967993936314064fabc47af,-1,6,1,0.11803328,1682626917,Regular,d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5
d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5,1,4,1,0.11803328,1682566262,Regular,11c38278f8343fabc8784dd7ee14d1e3c151d1af5967993936314064fabc47af
c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726,-1,7,1,0.10375871,1682535146,Regular,12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680
12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680,1,4,1,0.10375871,1682479483,Regular,c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726
c27fdfe939256daf16cb90e21097500de11dd359da327b19d9c155aa59cefd56,-1,4,1,0.20197808,1682437328,Regular,dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88
dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88,1,4,1,0.20197808,1682395036,Regular,c27fdfe939256daf16cb90e21097500de11dd359da327b19d9c155aa59cefd56
4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62,-1,1,1,0.12391536,1682301659,Regular,c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4
c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4,1,4,1,0.12391536,1682220567,Regular,4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62
b209a361eb71e3f63de148fec6b7da32c713e0daa471f5dac189113777744dc2,-1,5,1,0.10117631,1682196100,Regular,12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652
12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652,1,4,1,0.10117631,1682143783,Regular,b209a361eb71e3f63de148fec6b7da32c713e0daa471f5dac189113777744dc2
14c376cbace401cee58c7e069ce463c12113d1c8b273206be56695147edcd93e,-1,3,1,0.11252221,1682118550,Regular,f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6
f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6,1,4,1,0.11252221,1682053481,Regular,14c376cbace401cee58c7e069ce463c12113d1c8b273206be56695147edcd93e
994014526950fd01957f8b13772c423b467a190222d993e8f4189e7c7e5fec17,-1,8,1,0.11205832,1681993029,Regular,11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f
11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f,1,6,1,0.11205832,1681965248,Regular,994014526950fd01957f8b13772c423b467a190222d993e8f4189e7c7e5fec17
1f7e8568e382d792e749d937b345bc73fc8540a91ca55cf11f6eb9ccc4f52587,-1,4,1,0.10108089,1681880433,Regular,7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be
7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be,1,4,1,0.10108089,1681875811,Regular,1f7e8568e382d792e749d937b345bc73fc8540a91ca55cf11f6eb9ccc4f52587
e03daec2d480816ba3eb4977b7dc55e673fdfeeb5343115b36b80b9f8805adbf,-1,9,1,0.10083265,1681871631,Regular,47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83
47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83,1,4,1,0.10083265,1681789120,Regular,e03daec2d480816ba3eb4977b7dc55e673fdfeeb5343115b36b80b9f8805adbf
444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64,-1,2,1,0.11925415,1681704633,Regular,28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,4,1,0.11925415,1681701834,Regular,444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64
e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31,-1,8,1,0.21701873,1681632156,Regular,1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,4,1,0.21701873,1681616596,Regular,e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31
ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02,-1,8,1,0.10060071,1681453228,Regular,a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3
a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3,1,4,1,0.10060071,1681445196,Regular,ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02
850897eab0a0951a5497fcbc4d1798d6f9a433216bf9573e0dce0d80815e9aca,-1,5,1,0.20930318,1681377644,Regular,9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,4,1,0.20930318,1681369013,Regular,850897eab0a0951a5497fcbc4d1798d6f9a433216bf9573e0dce0d80815e9aca
a1f9e17b2baa2a372af7b6beb7f0bf7b8fa67a03897db41ab501685b3415eff6,-1,0,1,0.12383187,1681235566,Regular,0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545
0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545,1,4,1,0.12383187,1681185547,Regular,a1f9e17b2baa2a372af7b6beb7f0bf7b8fa67a03897db41ab501685b3415eff6
eab4d2bf503acf3537f01de0d68841e4f517d679731fd6689b8559d4d3168393,-1,1,1,0.11617365,1681119941,Regular,97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec
97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec,1,4,1,0.11617365,1681099287,Regular,eab4d2bf503acf3537f01de0d68841e4f517d679731fd6689b8559d4d3168393
7a3de1a5c2564ddde65e8663dbd323610fe57aec778f22326bf34569dd216ad0,-1,1,1,0.12651805,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,4,1,0.12651805,1679296330,Regular,7a3de1a5c2564ddde65e8663dbd323610fe57aec778f22326bf34569dd216ad0
b013a00bb3c0c2ee41d4fd438aec80c4ab1381d82c6478b6f682a4a449e5f291,-1,9,1,0.11614326,1679240658,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,4,1,0.11614326,1679200583,Regular,b013a00bb3c0c2ee41d4fd438aec80c4ab1381d82c6478b6f682a4a449e5f291
e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780,-1,5,1,0.2111469,1679169013,Regular,3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,4,1,0.2111469,1679118804,Regular,e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780
9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0,-1,5,1,0.11902763,1678997415,Regular,eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d
eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d,1,4,1,0.11902763,1678940891,Regular,9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0
bfbac969d060bbde66cd598da6ec409869dd08e68a95114de57c7ba1ba3cd27a,-1,1,1,0.12655064,1678886381,Regular,aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3
aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3,1,5,1,0.12655064,1678852565,Regular,bfbac969d060bbde66cd598da6ec409869dd08e68a95114de57c7ba1ba3cd27a
a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6,-1,8,1,0.11435623,1678788386,Regular,0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c
0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c,1,5,1,0.11435623,1678774912,Regular,a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6
4d5641066bcbc7d0ddb58fd79d969f541de6898a28d1ba912912093610b26b38,-1,2,1,0.1251717,1678738066,Regular,dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c
dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c,1,4,1,0.1251717,1678679033,Regular,4d5641066bcbc7d0ddb58fd79d969f541de6898a28d1ba912912093610b26b38
4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488,-1,3,1,0.11414155,1678614084,Regular,940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e
c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e,-1,8,1,0.20464293,1678614084,Regular,cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49
940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e,1,4,1,0.11414155,1678602696,Regular,4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488
cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49,1,4,1,0.20464293,1678510217,Regular,c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e
e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f,-1,6,1,0.11668419,1678375671,Regular,917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979
f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2,-1,2,1,0.18337177,1678375671,Regular,6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194
917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979,1,4,1,0.11668419,1678347241,Regular,e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f
6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194,1,4,1,0.18337177,1678250588,Regular,f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2
f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452,-1,7,1,0.12782579,1678217662,Regular,1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c
1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c,1,4,1,0.12782579,1678081471,Regular,f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452
4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1,-1,8,1,0.16075702,1678070525,Regular,cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b
cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b,1,5,1,0.16075702,1678004027,Regular,4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1
7e9cb50aad6613002b8d0e331b6b9b469cce12f5912de1c8dee08edaea17a556,-1,4,1,0.10848886,1677648921,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802,-1,5,1,0.1220195,1676548799,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0,-1,6,1,0.11299525,1675418357,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,16,1,0.11299525,1675308774,Regular,e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,17,1,0.10848886,1674973643,Regular,7e9cb50aad6613002b8d0e331b6b9b469cce12f5912de1c8dee08edaea17a556
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,15,1,0.1220195,1674791509,Regular,e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802
c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c,-1,2,1,0.1084329,1674481214,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,16,1,0.1084329,1674441269,Regular,c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c
5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6,-1,0,1,0.12660698,1674317096,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,14,1,0.12660698,1674272742,Regular,5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6
cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b,-1,3,1,0.12653221,1674219634,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,15,1,0.12653221,1674100015,Regular,cd4067262808d08d834bb3e4889d334ff069b8f551c15d652f3832dbf699c19b
fe40bc0b9fdb125a8062098c2eba22490df22114bbecb3a65c26ad3166d71419,-1,8,1,0.14363981,1673935265,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f,1,16,1,0.14363981,1673925731,Regular,fe40bc0b9fdb125a8062098c2eba22490df22114bbecb3a65c26ad3166d71419
4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3,-1,4,1,0.13703905,1673895812,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,19,1,0.13703905,1673675554,Regular,4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3
bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9,-1,4,1,0.12696763,1673573181,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,18,1,0.12696763,1673495593,Regular,bdde018dbdf06625a4648590d01bd8c740e999bf619f8d60238fa2b1f4b9a5d9
eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9,-1,6,1,0.11376688,1673384751,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
daa1e1d393aa8d8e8ae146b094fd2f09f6ab6cf5b59e937e99c4ae37cb41db52,-1,9,1,0.11326674,1673382048,Regular,471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,18,1,0.11376688,1673327377,Regular,eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9
471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058,1,19,1,0.11326674,1673237894,Regular,daa1e1d393aa8d8e8ae146b094fd2f09f6ab6cf5b59e937e99c4ae37cb41db52
70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0,-1,6,1,0.20963124,1673166254,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
