tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b632a62e8e6ac105d8f1e26e93e5fe0080e7663f9b49bd8044927791b2c0957d,-1,0,1,0.45245604,1544405480,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,44,1,0.45245604,1544323386,Regular,b632a62e8e6ac105d8f1e26e93e5fe0080e7663f9b49bd8044927791b2c0957d
b84156b8379e5a59403526def14dbcf753b8097e950e2be97863bdc949d139bc,-1,1,1,0.46853052,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,234,1,0.46853052,1544239401,Regular,b84156b8379e5a59403526def14dbcf753b8097e950e2be97863bdc949d139bc
2a8ec533a833f35c591704d31b3fc3ee4efb10d1f161167150a98f2fd5d6d383,-1,1,1,0.48497153,1544223992,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,196,1,0.48497153,1544151208,Regular,2a8ec533a833f35c591704d31b3fc3ee4efb10d1f161167150a98f2fd5d6d383
7e8afa6f9c54da546f77ca1f27c7107b33330c7eed066271e83f551d79612e5b,-1,0,1,0.4810972,1544134342,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,238,1,0.4810972,1544064844,Regular,7e8afa6f9c54da546f77ca1f27c7107b33330c7eed066271e83f551d79612e5b
a9a0c529c934caad54b2067be6b476cd5c226fd5f51488d59b35d0ae1dff634f,-1,1,1,0.44073824,1544044636,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,255,1,0.44073824,1543974495,Regular,a9a0c529c934caad54b2067be6b476cd5c226fd5f51488d59b35d0ae1dff634f
4a03d8baab5c8413d66034ce5b17b44d17393ca4688c1da2e18cb48cf9beb322,-1,0,1,0.40710651,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,135,1,0.40710651,1543885583,Regular,4a03d8baab5c8413d66034ce5b17b44d17393ca4688c1da2e18cb48cf9beb322
b1475fa5eea5cf5ad01b4749d9d3276f2c243981d8723ecd6367b1bf7e2178f8,-1,1,1,0.42218818,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,182,1,0.42218818,1543805273,Regular,b1475fa5eea5cf5ad01b4749d9d3276f2c243981d8723ecd6367b1bf7e2178f8
6e86c44c6bb92fa64f4f8ecaa4d912bbe88d4b7365e76bbb149b583127baf122,-1,0,1,0.4254523,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,8,1,0.4254523,1543715921,Regular,6e86c44c6bb92fa64f4f8ecaa4d912bbe88d4b7365e76bbb149b583127baf122
272f49001cbd3efd05d39f125a2a45a1046078bfa4619a8e9dc551f5ae5194d3,-1,1,1,0.47713454,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,56,1,0.47713454,1543628405,Regular,272f49001cbd3efd05d39f125a2a45a1046078bfa4619a8e9dc551f5ae5194d3
6f07644a667ec7f706e95279eb81b2d6f457e03daf8096e8b279a1afb8a3d164,-1,1,1,0.58134411,1543607604,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,76,1,0.58134411,1543543705,Regular,6f07644a667ec7f706e95279eb81b2d6f457e03daf8096e8b279a1afb8a3d164
47f0f55f7b4743131194929f73ab8c9548aabb2448f881cd58953c15a5208d0e,-1,0,1,0.54371815,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,146,1,0.54371815,1543457653,Regular,47f0f55f7b4743131194929f73ab8c9548aabb2448f881cd58953c15a5208d0e
e1ad17ab4757a5b698847d05502667d62ab0b321bc73eacfcf5490b626ccc57d,-1,1,1,0.45014799,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
7d56bc796782b8a8dc71fbdbb85b3f4b3562f1c09f95bac0a34fa36b32a5d64d,-1,1,1,0.44477256,1543374325,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,272,1,0.45014799,1543371980,Regular,e1ad17ab4757a5b698847d05502667d62ab0b321bc73eacfcf5490b626ccc57d
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,128,1,0.44477256,1543287567,Regular,7d56bc796782b8a8dc71fbdbb85b3f4b3562f1c09f95bac0a34fa36b32a5d64d
8aa9c70e54b6c208ade5b0c6310407119226fa82a5c3f99d2ee5c1865e3a840b,-1,1,1,0.47841334,1543268745,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,104,1,0.47841334,1543198079,Regular,8aa9c70e54b6c208ade5b0c6310407119226fa82a5c3f99d2ee5c1865e3a840b
9061586be69ce4779928675cbb6d2d8a043f0309ffd8aeb370203cc881ffd5e2,-1,0,1,0.42341265,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,191,1,0.42341265,1543109376,Regular,9061586be69ce4779928675cbb6d2d8a043f0309ffd8aeb370203cc881ffd5e2
97793b7216b7c0ce38ee274cc8832a74340d078ef4ae26bd327bc902e29590c3,-1,0,1,0.08684704,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,88,1,0.08684704,1543023306,Regular,97793b7216b7c0ce38ee274cc8832a74340d078ef4ae26bd327bc902e29590c3
9f9799057c747ed62559751b1ff16df6e0bbdb6dbf8db2fce5b62c233bc1c526,-1,0,1,0.39967646,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,177,1,0.39967646,1542941375,Regular,9f9799057c747ed62559751b1ff16df6e0bbdb6dbf8db2fce5b62c233bc1c526
663550be3cd90ca7558322d40d57eaa223fcfb85cc79d7741a248d14fc98aa31,-1,1,1,0.4387986,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,270,1,0.4387986,1542853632,Regular,663550be3cd90ca7558322d40d57eaa223fcfb85cc79d7741a248d14fc98aa31
d9318e5731839390f31c14eabcbed80057ed6648ab043f355cb43ae3614d6ab1,-1,0,1,0.46187918,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,273,1,0.46187918,1542763970,Regular,d9318e5731839390f31c14eabcbed80057ed6648ab043f355cb43ae3614d6ab1
56b32d17d6b43f6df2386c514da78c0cf52a04d7d5fa6bffefbd198a4b3aecec,-1,0,1,0.41363423,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,253,1,0.41363423,1542682546,Regular,56b32d17d6b43f6df2386c514da78c0cf52a04d7d5fa6bffefbd198a4b3aecec
bc8506313200289ad29622d2bca43005187e597803bdc57ee9a351977e50ef99,-1,1,1,0.43371974,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,151,1,0.43371974,1542593615,Regular,bc8506313200289ad29622d2bca43005187e597803bdc57ee9a351977e50ef99
3576f93658da518789c3ea5dc42ca610987781f48ca0144ce93741614ce7770b,-1,1,1,0.3945199,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,234,1,0.3945199,1542511446,Regular,3576f93658da518789c3ea5dc42ca610987781f48ca0144ce93741614ce7770b
8f1bd7ddef511073fe0e0a57e88b6792830b123ac4a7c32ca2304fa99aba0fee,-1,1,1,0.42728915,1542502851,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,290,1,0.42728915,1542422404,Regular,8f1bd7ddef511073fe0e0a57e88b6792830b123ac4a7c32ca2304fa99aba0fee
4de8abae880543fa01046a0c1938eab14978187ad07308e0dc6dc5a63617bd7f,-1,1,1,0.4660151,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,169,1,0.4660151,1542331517,Regular,4de8abae880543fa01046a0c1938eab14978187ad07308e0dc6dc5a63617bd7f
ed308547e13bdaa954c60d4b6aeea1f78cfc3d423bc9c6ee0147d046bede95b2,-1,1,1,0.4531151,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,202,1,0.4531151,1542250663,Regular,ed308547e13bdaa954c60d4b6aeea1f78cfc3d423bc9c6ee0147d046bede95b2
1aea3786f195d5b46b3ccd4f3183a5d3ba5c7275a6fe0b5cc6dab221e606d86e,-1,1,1,0.48244216,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,153,1,0.48244216,1542160005,Regular,1aea3786f195d5b46b3ccd4f3183a5d3ba5c7275a6fe0b5cc6dab221e606d86e
61f00618a3e98a8f194fdf1bab1c59414de962c68ab179ca332037bd2415dea1,-1,0,1,0.45487683,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,165,1,0.45487683,1542074040,Regular,61f00618a3e98a8f194fdf1bab1c59414de962c68ab179ca332037bd2415dea1
770467dd6fa8eaaf033b9e24ed4c8f23f342515fea32308a8868316d1a810638,-1,0,1,0.55491119,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,69,1,0.55491119,1541986925,Regular,770467dd6fa8eaaf033b9e24ed4c8f23f342515fea32308a8868316d1a810638
aa66b7a2acbdef105052976daf1e8ae67ce3a75102024ced64c7ecb627266da1,-1,0,1,0.48626606,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,129,1,0.48626606,1541912891,Regular,aa66b7a2acbdef105052976daf1e8ae67ce3a75102024ced64c7ecb627266da1
28fb9ad2e8d9649c2db3480069beb83b685c6c5e28328b1f293d5cdbb002e8d9,-1,1,1,0.39403296,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
a1f3750359d84f305caea2d504f4ab77bf905e4df5d364419888a7ea7b0e84b4,-1,1,1,0.41837262,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,262,1,0.39403296,1541817971,Regular,28fb9ad2e8d9649c2db3480069beb83b685c6c5e28328b1f293d5cdbb002e8d9
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,103,1,0.41837262,1541736585,Regular,a1f3750359d84f305caea2d504f4ab77bf905e4df5d364419888a7ea7b0e84b4
16dc5d19c5252cdf737dc48dc7b451cc903d0d4edbd01bc57c7c67ae892aa553,-1,1,1,0.52613349,1541718562,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,284,1,0.52613349,1541642163,Regular,16dc5d19c5252cdf737dc48dc7b451cc903d0d4edbd01bc57c7c67ae892aa553
d6a81e35b84ebd49ed4fba587abf75ada562d6472033d2820afebab85262c19f,-1,1,1,0.52440725,1541624996,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,8,1,0.52440725,1541562374,Regular,d6a81e35b84ebd49ed4fba587abf75ada562d6472033d2820afebab85262c19f
23f3ee40234c62175d92ee75e0759838b83be01e0162e6983515e83cc9543fd0,-1,0,1,0.48342621,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,60,1,0.48342621,1541469584,Regular,23f3ee40234c62175d92ee75e0759838b83be01e0162e6983515e83cc9543fd0
3a6a9dbf6035efcc062dc7d411c5605a5edb8b28bf7da5163e3cc3e6be4ef472,-1,1,1,0.45208029,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,162,1,0.45208029,1541385544,Regular,3a6a9dbf6035efcc062dc7d411c5605a5edb8b28bf7da5163e3cc3e6be4ef472
9c14150a43b28a0115c186d8a1785dbaa02206a4bfee1c310fe693436110957f,-1,1,1,0.50045549,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,188,1,0.50045549,1541294878,Regular,9c14150a43b28a0115c186d8a1785dbaa02206a4bfee1c310fe693436110957f
4a497a5285035bdfcff456253783ea6306132e0df5bb361fa5810945fe1694cf,-1,0,1,0.51150099,1541285850,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,125,1,0.51150099,1541222404,Regular,4a497a5285035bdfcff456253783ea6306132e0df5bb361fa5810945fe1694cf
ffcb6f4c97d27afcc0cae472945c4318ac5a7ce838e03ab1c2323b9c061b3eb2,-1,1,1,0.47647518,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,272,1,0.47647518,1541128561,Regular,ffcb6f4c97d27afcc0cae472945c4318ac5a7ce838e03ab1c2323b9c061b3eb2
6c300c61e45d8b1e94f67bfe509ee2d3bf94bb134bfa042af9bd84c7f0882f11,-1,0,1,0.47622553,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,127,1,0.47622553,1541037586,Regular,6c300c61e45d8b1e94f67bfe509ee2d3bf94bb134bfa042af9bd84c7f0882f11
fb2fd29c69657a6f79720c28df249f77bd504c4f891f25836bb7afa8ff4a6e6d,-1,0,1,0.48522813,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,283,1,0.48522813,1540951541,Regular,fb2fd29c69657a6f79720c28df249f77bd504c4f891f25836bb7afa8ff4a6e6d
af0836b514ffed532f6e7b3c8a8d3f0408d8bfdc5e87f18bea130315bb49cdf1,-1,1,1,0.48954716,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,198,1,0.48954716,1540862637,Regular,af0836b514ffed532f6e7b3c8a8d3f0408d8bfdc5e87f18bea130315bb49cdf1
3a8e57e0fe17b6d0e52517bd76e0ff8e612024f7514bb0808280dca04f3f1c77,-1,0,1,0.51279908,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,203,1,0.51279908,1540780105,Regular,3a8e57e0fe17b6d0e52517bd76e0ff8e612024f7514bb0808280dca04f3f1c77
166389790db1041774ebd03b50af51603589d88318e9c8f7521668a825d44841,-1,1,1,0.50159967,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,69,1,0.50159967,1540692186,Regular,166389790db1041774ebd03b50af51603589d88318e9c8f7521668a825d44841
96258a08d3c3641589a5bd461749b93489913b1f115ffa9d722c35780603ac5f,-1,0,1,0.49692787,1540687060,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,44,1,0.49692787,1540612087,Regular,96258a08d3c3641589a5bd461749b93489913b1f115ffa9d722c35780603ac5f
9cd29ae06dba30773a1adc653965ca2d029dcb738681a24f045d28a5ba289730,-1,1,1,0.49736738,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,56,1,0.49736738,1540528951,Regular,9cd29ae06dba30773a1adc653965ca2d029dcb738681a24f045d28a5ba289730
3faa9b5ced254662a268463cff4f0a8a93ccf40c4d4c2c31a2d42f3fac22713b,-1,1,1,0.32698425,1540504910,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,238,1,0.32698425,1540434609,Regular,3faa9b5ced254662a268463cff4f0a8a93ccf40c4d4c2c31a2d42f3fac22713b
f5eecbe276a649701819a14a7b7edaa3d0c724ddb404ad82fb017a42493d091b,-1,0,1,0.09619164,1536406116,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
