tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,1,1,0.93599399,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,192,1,0.93599399,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40,-1,2,1,0.96812593,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,314,1,0.96812593,1630035456,Regular,569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40
a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d,-1,7,1,1.06640016,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,277,1,1.06640016,1629952174,Regular,a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,6,1,0.99878359,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,440,1,0.99878359,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,6,1,0.7993982,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,265,1,0.7993982,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,2,1,0.9085563,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,155,1,0.9085563,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
fbc6bffeade290bd1bdb242a990bb436f691fd143e5062595fce674f1feeb6d9,-1,1,1,1.01261478,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,32,1,1.01261478,1629605418,Regular,fbc6bffeade290bd1bdb242a990bb436f691fd143e5062595fce674f1feeb6d9
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,2,1,0.71368161,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,162,1,0.71368161,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,2,1,0.9538899,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,180,1,0.9538899,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,1,1,1.13714629,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,452,1,1.13714629,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b,-1,7,1,1.60514279,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,18,1,1.60514279,1629255196,Regular,68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b
f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055,-1,5,1,1.84484867,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,219,1,1.84484867,1629169837,Regular,f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,7,1,0.90614516,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,226,1,0.90614516,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e,-1,3,1,0.49300759,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,180,1,0.49300759,1629001031,Regular,a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,9,1,0.2753916,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,402,1,0.2753916,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,2,1,0.92356931,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,13,1,0.92356931,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,1,1,2.6247785,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8f3c5dd9bb9f5ff72fc0db9078d05da282bf40c1a507463f97311be517e109b,-1,3,1,5.83780811,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,36,1,2.6247785,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,320,1,5.83780811,1628648544,Regular,c8f3c5dd9bb9f5ff72fc0db9078d05da282bf40c1a507463f97311be517e109b
027642274a532279f53c9bc3969aac8d48224b02867764f15885bb499aa467c3,-1,9,1,0.70924545,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,65,1,0.70924545,1619922613,Regular,027642274a532279f53c9bc3969aac8d48224b02867764f15885bb499aa467c3
bcd61b3a2e89cce2b97e0bf740624bd156af9f4a3afa790aaaa65e74d4749b42,-1,4,1,2.54398448,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,66,1,2.54398448,1619836463,Regular,bcd61b3a2e89cce2b97e0bf740624bd156af9f4a3afa790aaaa65e74d4749b42
63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b,-1,0,1,13.04571186,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,3,1,13.04571186,1619749977,Regular,63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b
764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f,-1,5,1,8.93831273,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,186,1,8.93831273,1619664405,Regular,764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f
