tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,562,1,0.23152934,1635388178,Regular,189820e81f5827891d1a46ae8ae4ba9d232fe3bdbc3db05c71a0148208e20673
3f293d8dff5a946f0c5bb23fab153d9ee5c3553aba4c3613cd696e25b6557c79,-1,7,1,0.23084097,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,33,1,0.23084097,1635302484,Regular,3f293d8dff5a946f0c5bb23fab153d9ee5c3553aba4c3613cd696e25b6557c79
b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11,-1,3,1,0.27763328,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,137,1,0.27763328,1635215842,Regular,b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11
214f68f96b6b53fe8f90f2261745081a54408d18737a8661915d9ecea4aad2d3,-1,2,1,0.27066354,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,721,1,0.27066354,1635128987,Regular,214f68f96b6b53fe8f90f2261745081a54408d18737a8661915d9ecea4aad2d3
cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea,-1,0,1,0.26293628,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,582,1,0.26293628,1635043170,Regular,cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea
a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb,-1,0,1,0.24043335,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,403,1,0.24043335,1634956249,Regular,a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb
daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5,-1,9,1,0.24772928,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,61,1,0.24772928,1634871611,Regular,daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5
f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604,-1,5,1,0.2767529,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,435,1,0.2767529,1634783461,Regular,f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604
f8922c821becf11ce66571f8e2867678b046df1ff5a3b1c10791c3c9ed4c6253,-1,4,1,0.2667252,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,12,1,0.2667252,1634698480,Regular,f8922c821becf11ce66571f8e2867678b046df1ff5a3b1c10791c3c9ed4c6253
65ba569b6dcaac9706d55d55e84fa1575934e90aea9dfa3e71e769fd9bb75ea4,-1,4,1,0.23126064,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,190,1,0.23126064,1634610685,Regular,65ba569b6dcaac9706d55d55e84fa1575934e90aea9dfa3e71e769fd9bb75ea4
9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76,-1,8,1,0.23363344,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,228,1,0.23363344,1634524708,Regular,9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76
258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab,-1,9,1,0.29213424,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,5,1,0.29213424,1634437914,Regular,258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab
f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c,-1,2,1,0.28956038,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,187,1,0.28956038,1634352784,Regular,f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c
f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277,-1,2,1,0.29055168,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,392,1,0.29055168,1634265258,Regular,f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277
e7c0e59c0ae01462e93fc3189db0369fd56d8712dc3bb3d06250a9dd00c0fe25,-1,8,1,0.28378609,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,709,1,0.28378609,1634179415,Regular,e7c0e59c0ae01462e93fc3189db0369fd56d8712dc3bb3d06250a9dd00c0fe25
52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52,-1,9,1,0.28798474,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,13,1,0.28798474,1634092802,Regular,52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52
e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540,-1,5,1,0.26823427,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,690,1,0.26823427,1634005838,Regular,e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540
53916d034c2ee228cb61270858d6be16264f42906f6916938587f94f43e82c1f,-1,7,1,0.28436263,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,616,1,0.28436263,1633919869,Regular,53916d034c2ee228cb61270858d6be16264f42906f6916938587f94f43e82c1f
43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478,-1,1,1,0.29700305,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,237,1,0.29700305,1633833321,Regular,43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478
be2fad0d09e9dfcd1eb51f1913fbfc304d2bae940835568bd1027fdab0394f8a,-1,0,1,0.30950951,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,93,1,0.30950951,1633746572,Regular,be2fad0d09e9dfcd1eb51f1913fbfc304d2bae940835568bd1027fdab0394f8a
d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f,-1,2,1,0.29270054,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,77,1,0.29270054,1633660741,Regular,d240fd805beeafe6e44d433e87f318b8c7978f1817c402eeb50f43b6b9c1a40f
aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04,-1,8,1,0.23782335,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,105,1,0.23782335,1633574069,Regular,aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04
7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b,-1,4,1,0.2545899,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,48,1,0.2545899,1633487910,Regular,7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,6,1,0.30497666,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,671,1,0.30497666,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
149c15934892847fc5138bff3f53f68952af7214d920221ca884c0f6889f861a,-1,7,1,0.29857034,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,609,1,0.29857034,1633315563,Regular,149c15934892847fc5138bff3f53f68952af7214d920221ca884c0f6889f861a
6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e,-1,0,1,0.30957695,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,130,1,0.30957695,1633229362,Regular,6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e
c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f,-1,9,1,0.30811683,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,668,1,0.30811683,1633142564,Regular,c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f
6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279,-1,5,1,0.25721958,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,264,1,0.25721958,1633055412,Regular,6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279
a4ac07e91745a00ee382b1d9c29bae603f40d1063b8e86bec20fcdf2f612d94f,-1,9,1,0.26624132,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,432,1,0.26624132,1632970056,Regular,a4ac07e91745a00ee382b1d9c29bae603f40d1063b8e86bec20fcdf2f612d94f
35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3,-1,4,1,0.3405032,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,101,1,0.3405032,1632882835,Regular,35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3
f90ef95e5038f33647c2a232a5cb447918f9b5cd09523a3072bff471ca3c268a,-1,7,1,0.21589179,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,523,1,0.21589179,1632796602,Regular,f90ef95e5038f33647c2a232a5cb447918f9b5cd09523a3072bff471ca3c268a
f2868730f346aed47f3dd439af23b37a41737875f8c26a6795d7f35ea0a414d9,-1,9,1,0.19030962,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,714,1,0.19030962,1632710317,Regular,f2868730f346aed47f3dd439af23b37a41737875f8c26a6795d7f35ea0a414d9
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,631,1,0.16821012,1632624265,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80,-1,1,1,0.18752634,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,710,1,0.18752634,1632537220,Regular,46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80
b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf,-1,3,1,0.1761271,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,461,1,0.1761271,1632451169,Regular,b699caea57942e20a07dbd55202160e6249c4034f089e58e54be0c7c806127cf
6fca47b0d8adb88fe334f0f09d9cf2c83741cc295a96f96162fbed9bdfdd5a11,-1,5,1,0.18357619,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,172,1,0.18357619,1632277812,Regular,6fca47b0d8adb88fe334f0f09d9cf2c83741cc295a96f96162fbed9bdfdd5a11
28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a,-1,6,1,0.19492863,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,324,1,0.19492863,1632191881,Regular,28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a
d469afd8e02054d24d1a82b443155744b43164826a5b956954f423cd5e4148ec,-1,5,1,0.21034767,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,243,1,0.21034767,1632105329,Regular,d469afd8e02054d24d1a82b443155744b43164826a5b956954f423cd5e4148ec
5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7,-1,7,1,0.25904789,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,294,1,0.25904789,1632019447,Regular,5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7
8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316,-1,8,1,0.27992429,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,214,1,0.27992429,1631932612,Regular,8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316
2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1,-1,8,1,0.2599683,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,375,1,0.2599683,1631845902,Regular,2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1
4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7,-1,1,1,0.23395631,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,575,1,0.23395631,1631759427,Regular,4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7
7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a,-1,7,1,0.20195174,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,647,1,0.20195174,1631586653,Regular,7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a
893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07,-1,5,1,0.12342576,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17,-1,6,1,0.19096829,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,236,1,0.12342576,1631500212,Regular,893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07
