tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,445,1,0.00803477,1612207082,Regular,d71792f37f51c2cebbbfccc7dc39008fced92103d5adbe2d0ab8a175ccf94c46
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,358,1,0.00795479,1612207082,Regular,28297ed54beadcb6c84f4ca1f6a810bf9c3d2e4ef492733044b9ee47e66f9cce
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,401,1,0.00819546,1612207082,Regular,473b744f54d1d63b250c2753ba2f38db82debf9e30eb914f4e218c842fc858fc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,110,1,0.00787644,1612206681,Regular,377f91fd6fcae4314a7acb6ef49b3316f92e5cae5bc61f6baa1c21b3c4654e0a
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,444,1,0.00803477,1612206681,Regular,9e13c3115824bb6de5309a86001dfc781d03696a88d417f6461bbd1f9a961319
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,333,1,0.00803397,1612206681,Regular,42874feaaf8d73e6a38da757daf74e08a9c92e7772d7fcea29b9b5c26b3209b0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,262,1,0.00803477,1612206681,Regular,8d1c3354de6887ec15a6010c0a48feeb29bf664f3c7e0745b336d13f80f387a4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,304,1,0.00803437,1612205378,Regular,57fc60985523b81a32407154dbfc64f17fee7a3b1c541f240e642262f4f6a11f
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,128,1,0.00819588,1612205378,Regular,d016570e1332b45426205cdddba3e20dd69072486181496cdc7b2c604915d7d5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,520,1,0.0078765,1612205378,Regular,a28b7be6e315e450eea951985c7f747f91c9cb29ca7489378b53cebe13480cf5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,26,1,0.00870017,1612205378,Regular,c75ed235830d71914f305e06b566990f6dd22b1f223154a2b7313854bae17dfd
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,244,1,0.00803437,1612205378,Regular,8657c9d44600022d6a606e2eb4afde05d3c16834c62ee15835b76dbe9f927588
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,23,1,0.00878553,1612205378,Regular,1da71aa74d1608c5f5763ad28faee1a451d65f78c14e8082b68f8c35045ae2d7
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,530,1,0.00819588,1612204925,Regular,c2e5d5ebdbe3ab9f9a6788872f0f9319b16ae0f0e9667b605b6c209ea364b86f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,39,1,0.00819546,1612204925,Regular,6a743d4b39fa81ff564dbd1a82219f4ad0d628e5191b87f6effc54887a4f7d2c
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,429,1,0.00844428,1612204871,Regular,ea916aa7843c0d60f1c7240227c4f20bb55747d0d67225bfbb136e1ef1ab4eda
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,331,1,0.00819641,1612204871,Regular,744dd12941ddb03561399d822b768af3f7ea533d884ec0979b52494b918a32e5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,470,1,0.00861403,1612204871,Regular,4083aa55b237c04bd01ae7df2e77c44684a945009bc68bf69f8bcbf11d84defd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,108,1,0.00811432,1612204672,Regular,c7bc70cbbedb9298851391c90b1c09991045e4ce1f4dd338edbc1c8b06caaf6f
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,448,1,0.00852871,1612204672,Regular,fe8c500e22bca866c325a8535788e2481cb0dc7d39818a832c847809b69e6edc
a28b7be6e315e450eea951985c7f747f91c9cb29ca7489378b53cebe13480cf5,1,2,1,0.0078765,1612023715,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
377f91fd6fcae4314a7acb6ef49b3316f92e5cae5bc61f6baa1c21b3c4654e0a,1,2,1,0.00787644,1612013566,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
28297ed54beadcb6c84f4ca1f6a810bf9c3d2e4ef492733044b9ee47e66f9cce,1,2,1,0.00795479,1611754644,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
42874feaaf8d73e6a38da757daf74e08a9c92e7772d7fcea29b9b5c26b3209b0,1,2,1,0.00803397,1611462382,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
8657c9d44600022d6a606e2eb4afde05d3c16834c62ee15835b76dbe9f927588,1,2,1,0.00803437,1611359132,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c7bc70cbbedb9298851391c90b1c09991045e4ce1f4dd338edbc1c8b06caaf6f,1,2,1,0.00811432,1611325417,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
57fc60985523b81a32407154dbfc64f17fee7a3b1c541f240e642262f4f6a11f,1,2,1,0.00803437,1609597734,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
dc7dd8a582faf7278bcbe71154ee77f3ef2424a49ee61e57ac1d059a2ddd907a,1,2,1,0.00819546,1609361667,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
9e13c3115824bb6de5309a86001dfc781d03696a88d417f6461bbd1f9a961319,1,2,1,0.00803477,1608511927,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
6a743d4b39fa81ff564dbd1a82219f4ad0d628e5191b87f6effc54887a4f7d2c,1,2,1,0.00819546,1608167629,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
8d1c3354de6887ec15a6010c0a48feeb29bf664f3c7e0745b336d13f80f387a4,1,2,1,0.00803477,1608162302,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d71792f37f51c2cebbbfccc7dc39008fced92103d5adbe2d0ab8a175ccf94c46,1,2,1,0.00803477,1608157447,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
473b744f54d1d63b250c2753ba2f38db82debf9e30eb914f4e218c842fc858fc,1,2,1,0.00819546,1607769488,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c2e5d5ebdbe3ab9f9a6788872f0f9319b16ae0f0e9667b605b6c209ea364b86f,1,2,1,0.00819588,1607129478,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
8ea6d342d1b14693b3aa73fe4fce2e52904bb6963bfeec364b31f807c04d7107,1,0,1,0.00862079,1606972453,Revocation,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
d016570e1332b45426205cdddba3e20dd69072486181496cdc7b2c604915d7d5,1,2,1,0.00819588,1606087665,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
c2cc072d736bedb991df6d135bde833cfd0ab911cb87729858b1267a1dacf16a,1,2,1,0.00819641,1605499909,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
744dd12941ddb03561399d822b768af3f7ea533d884ec0979b52494b918a32e5,1,2,1,0.00819641,1605305256,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,342,1,0.00844428,1605040624,Regular,70ad7a60b1ee9d48e37f3cf0d7faaa2812442a09628fd04602a38a672a5ef8c4
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,316,1,0.00887506,1605040550,Regular,05d8da7f6e3d465cbb6e2c460bb91015a751d56b3df81300d830dc2d6342e69f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,514,1,0.00852925,1605040550,Regular,edb36c592343a9f18eb824d599ed06b544e454c172086e67bcac0b4e497694a1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,33,1,0.00887506,1605040550,Regular,7cb4f044a8a8855d4458f1b41820134a1fe23d09249554cb610e72e4db596fb4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,486,1,0.00852925,1605040378,Regular,5c0f60c7c992852ba84392e4c6d49133890a32e5966c0243d126060f970adfb3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,460,1,0.00836113,1605040378,Regular,d6b6ee762d7d25258d89944cc25646f0b26da20bf29acb20faecfe045b9f93ca
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,416,1,0.00887506,1605040378,Regular,16495e971989fe58e1ac99d036aed9e313193bd21870a085d65bee4063800ea5
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,126,1,0.00878664,1605037600,Regular,5f827c5901a12a4c7e8c078b4c0e3a2127755f39cf2c44b24e28be93dfca079a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,485,1,0.00819641,1605037600,Regular,0f22e6d305643ca647effe815412646dcb9a1685be318d72080c43cd22f45190
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,280,1,0.00887506,1605037600,Regular,0f9dce86ada2a7955584f9b62eae1a2314dbabc13350720c56bd67c1897d8c8e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,216,1,0.00844477,1605037600,Regular,b6780dac159198aec2ce4c7123508345ba9eb410a388b2cdb98188ec975a248e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,181,1,0.00878775,1605037600,Regular,cc4269041ae2530da0b69b764314be22cbc5adb9b221dde93109ed14ef1dc08d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,437,1,0.00887507,1605037600,Regular,d846d4693c66106f5b6d65c204c3c22d1ebe57fa059bbd39503b4a337adf698b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,169,1,0.0085287,1605026361,Regular,afff183c24706ffcbca4c56d1aa5c13549d9943fff51d0a1dd9e387b51d8306e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,226,1,0.00852874,1605026282,Regular,e97cb9888a3ea645c88e170ce129d59d9999b5cc6a26c4117eed234888991a61
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,463,1,0.00878463,1605025955,Regular,c5bdf5e42f59f28f624d610a5de08427b32c7708010032a5518a7d5631d8dd74
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,3,1,0.00861404,1605025955,Regular,6588684f765cb90914204803fee9bdd60141c13ededbfcb1f199211340417963
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,137,1,0.00852866,1605025308,Regular,5a0ec37e3bdbe7b5e2c5ad5c70b5685fb4e1e60133236c3a9af231aea5cc9452
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,379,1,0.00869964,1605025308,Regular,535e2d09b05277d515e31bedc7fe3eacd3e0b4fbb8b3cd2ad6b6db26f5ecd454
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,182,1,0.00887506,1605025308,Regular,f908ef231c931ff991f27197a16f7f074d9324c0e870e7ee8c6f1865f4df0153
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,418,1,0.00852778,1605025308,Regular,2b55a1152f5cc84fdbf14cab11280a720ea8c435ac4b2ed35076757ac1186047
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,236,1,0.00870068,1605022926,Regular,63be0de95be24056650f61dc3d1c4edbb075fb7392c8d2f2e3425247de6b9a41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,93,1,0.008614,1605022926,Regular,2fc779bb248a3f0e1923a4bfea9c4f36d72bfbb594f12ecb2dcf59d7e0635c40
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,152,1,0.00836113,1605022219,Regular,5f019c7fe2c9560a8e12435de022d4789d8413d774136d66b59c6c700438d532
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,294,1,0.008614,1605021799,Regular,8b03f3a30b5d2551785253c5e69dc43b957731db917c4a1bb33930c9b856ce38
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,355,1,0.00870018,1605021799,Regular,b81dc91fcb807c61148a7e4bd1be11e4f84c721745e5ba1361c3ec40d39c9422
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,387,1,0.00836113,1605021799,Regular,1021dd5f27f9ce13d13273b4c558f845a997d04d74a3f06211d188025bed5d1e
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,471,1,0.00878718,1605019213,Regular,6a2e10c656385a04314f08ee3329f2356289dd2848f7640bdce35d3f78668d08
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,463,1,0.00887451,1605019213,Regular,fc8a8467ea002a7184b25d917e4bb565ce6f41e842294a43f6c7b8f2a439b311
0f22e6d305643ca647effe815412646dcb9a1685be318d72080c43cd22f45190,1,2,1,0.00819641,1604660207,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
2b55a1152f5cc84fdbf14cab11280a720ea8c435ac4b2ed35076757ac1186047,1,2,1,0.00852778,1602391195,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
c5bdf5e42f59f28f624d610a5de08427b32c7708010032a5518a7d5631d8dd74,1,2,1,0.00878463,1602319163,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
5f019c7fe2c9560a8e12435de022d4789d8413d774136d66b59c6c700438d532,1,2,1,0.00836113,1602042989,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
1021dd5f27f9ce13d13273b4c558f845a997d04d74a3f06211d188025bed5d1e,1,2,1,0.00836113,1601806327,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
70ad7a60b1ee9d48e37f3cf0d7faaa2812442a09628fd04602a38a672a5ef8c4,1,2,1,0.00844428,1601671205,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
d6b6ee762d7d25258d89944cc25646f0b26da20bf29acb20faecfe045b9f93ca,1,2,1,0.00836113,1601524262,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ea916aa7843c0d60f1c7240227c4f20bb55747d0d67225bfbb136e1ef1ab4eda,1,2,1,0.00844428,1601345047,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2f4eda7d346cbd7dda810dacf81ed4d7d65ff3bcb2361a390a65b31d21c311e9,1,2,1,0.00844428,1600861517,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b6780dac159198aec2ce4c7123508345ba9eb410a388b2cdb98188ec975a248e,1,2,1,0.00844477,1600153683,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
e97cb9888a3ea645c88e170ce129d59d9999b5cc6a26c4117eed234888991a61,1,2,1,0.00852874,1600090071,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
afff183c24706ffcbca4c56d1aa5c13549d9943fff51d0a1dd9e387b51d8306e,1,2,1,0.0085287,1599396494,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
5a0ec37e3bdbe7b5e2c5ad5c70b5685fb4e1e60133236c3a9af231aea5cc9452,1,2,1,0.00852866,1599187490,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
fe8c500e22bca866c325a8535788e2481cb0dc7d39818a832c847809b69e6edc,1,2,1,0.00852871,1599020305,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
1da71aa74d1608c5f5763ad28faee1a451d65f78c14e8082b68f8c35045ae2d7,1,2,1,0.00878553,1598795719,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
edb36c592343a9f18eb824d599ed06b544e454c172086e67bcac0b4e497694a1,1,2,1,0.00852925,1598216105,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
5c0f60c7c992852ba84392e4c6d49133890a32e5966c0243d126060f970adfb3,1,2,1,0.00852925,1597911946,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
535e2d09b05277d515e31bedc7fe3eacd3e0b4fbb8b3cd2ad6b6db26f5ecd454,1,2,1,0.00869964,1597880392,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
8b03f3a30b5d2551785253c5e69dc43b957731db917c4a1bb33930c9b856ce38,1,2,1,0.008614,1597317139,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
6588684f765cb90914204803fee9bdd60141c13ededbfcb1f199211340417963,1,2,1,0.00861404,1596886839,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
4083aa55b237c04bd01ae7df2e77c44684a945009bc68bf69f8bcbf11d84defd,1,2,1,0.00861403,1596825408,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
2fc779bb248a3f0e1923a4bfea9c4f36d72bfbb594f12ecb2dcf59d7e0635c40,1,2,1,0.008614,1596638177,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
c75ed235830d71914f305e06b566990f6dd22b1f223154a2b7313854bae17dfd,1,2,1,0.00870017,1596256893,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
b81dc91fcb807c61148a7e4bd1be11e4f84c721745e5ba1361c3ec40d39c9422,1,2,1,0.00870018,1596018643,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
5f827c5901a12a4c7e8c078b4c0e3a2127755f39cf2c44b24e28be93dfca079a,1,2,1,0.00878664,1595411297,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5c2917a4ec25ed76cd66eec027ee29eed210a05b7c980b02ce2e1957cd8bfaff,1,2,1,0.00878721,1594650816,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
da9e799d8c37177ad78e99d2e8bf688f4eb61b609540f45fb17c73306f03a4cc,1,2,1,0.00887451,1594298240,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
63be0de95be24056650f61dc3d1c4edbb075fb7392c8d2f2e3425247de6b9a41,1,2,1,0.00870068,1594242313,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
6a2e10c656385a04314f08ee3329f2356289dd2848f7640bdce35d3f78668d08,1,2,1,0.00878718,1593660905,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e324d3c7f421ea656aab0283870c9db91f1b18017b4328303577ff2652c854fb,1,2,1,0.00870076,1593452133,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
fc8a8467ea002a7184b25d917e4bb565ce6f41e842294a43f6c7b8f2a439b311,1,2,1,0.00887451,1593210445,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
cc4269041ae2530da0b69b764314be22cbc5adb9b221dde93109ed14ef1dc08d,1,2,1,0.00878775,1592752190,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
d846d4693c66106f5b6d65c204c3c22d1ebe57fa059bbd39503b4a337adf698b,1,2,1,0.00887507,1592559661,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
16495e971989fe58e1ac99d036aed9e313193bd21870a085d65bee4063800ea5,1,2,1,0.00887506,1592094721,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
0f9dce86ada2a7955584f9b62eae1a2314dbabc13350720c56bd67c1897d8c8e,1,2,1,0.00887506,1591892761,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
05d8da7f6e3d465cbb6e2c460bb91015a751d56b3df81300d830dc2d6342e69f,1,2,1,0.00887506,1591707439,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7cb4f044a8a8855d4458f1b41820134a1fe23d09249554cb610e72e4db596fb4,1,2,1,0.00887506,1591300494,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f908ef231c931ff991f27197a16f7f074d9324c0e870e7ee8c6f1865f4df0153,1,2,1,0.00887506,1591031848,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,258,1,0.01000077,1590907272,Regular,08a885683f5681ffee1214950774a9eb2d5d5956f799355e95ec47a3756ac7f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,511,1,0.00970666,1590907272,Regular,2a12aa011f18034487d26877e3c519815fa46e1356a2a263b05c7005bcf167f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,518,1,0.01115451,1590907272,Regular,d339469ca288924f345e36f2e030ac74ccd6cc380aef8d2b4431d786bdd49cfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,335,1,0.01051107,1590907077,Regular,349481c57a69e3dc062a209b419a492874c40db705a594a0d665aab045b229e4
