tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668a855db88702f3351f30242996e7f31e34f047dd9bebac77dbff1fb72f167d,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
8387efc227b380a760f14330a1b5b08460547c6e6f33fc487ca93127e68abbc2,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
879e351d512b9bd7667d16f39703d1aed93fa40e80a2f879be858ae2605e45f9,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
af60c3692cebb9209fdcb9de5c915dce24271f9e48d1fff2aaf59c328846e8f5,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
cf32e449d3d9aee646acfe689635c507b2d05fcd683b3bdaf193b1ecccadeea6,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e34c33c85059e19892079431b5d6a233ec297ace1c8f6e9dbc79ef13a832567f,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e934db898789f156c35f8c2e1e930fb89bccf0f541e419c4fb5bb8b36733d87e,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
eedb9170c30e18dbde538fccce8f57ea117ca038c9ed6f4fd8f7af20a084c375,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ef7463676f26876f2d73eb8cc54a39c75ae200ae5cf7a5b3a05339ce18a65b2c,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
fd0317cb820431f002ba679885819d3a81bc6e125ad9522ed0ad164d2484f61d,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
25763ebc83c1c7462d87884965d22426dd20cab08e35612ca0b51b1bd83e108f,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
40c60eb274f9dfb64393525564e0f529fc5faa1f79834605d7bd88bc6b5c4371,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
57551e486387c0c104b4e880c509a726c43a14505748cc057abebc8f51de8a1d,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
8dd1ec5b4e1b78a8a6a03a0a7841e3a97cbdd26ee78628ca68df0e08ec0ea512,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
991e955c1fd8812c7361aabcf79bfad6b25cd1d0234a7d8c01503a7455d5cfd5,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b1738a1ac6d1f3a45f2a1db7ce8849f0ad268722f9d1c4b6d8e08adec8f7f329,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b9a1f74e1801a63a4dee81871e4f2636c69a8a3528fcf3c55dae8a4ad548e263,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
cb459acafa4d422e4d42f37eea3d05444fa0c258542ae5b5c547be20c0f0b2e7,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
d504e1fece38327a4b48101357c2a8218b900e83b5dafdbdfd9e5ba9b48b399a,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
dc37b3328b6c7092000efeda175700d1a4a0c7da3d99416c73a63691c7b0a31d,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e0463cfca431cb6485bb755687797c925672d0e12b2fcef35d3281e4880d491e,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e2a0cd34f2718540004ca4ae63bf2a42699473a3b61d1117dea1785b4575cc8d,-1,0,1,92.95627722,1531934613,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
087a62b540a604cf20ecd11ed63a0bbebeab4b91ab176f633a81332eb456b984,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
1a1a5148dcc1eba0cd6d07ae922854743c81bb0f82deb29144fe7efe8c4cbac3,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3d3caf006d9e69d15c45dd4c79d950cb8451f3cb7bdb33f431ebf5523c2b43fd,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
61bbc02b11482e00ebe8e8f7927d5e3aae49362e9f213598099c65cec4e57c6d,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
63126d09647a42bb1e94df793a3452b11204a64a45fea230856af98d4f485bc2,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
6beca3aa76ddee2aeda96a81c43c68442bf856542a810ac52a3003a3d4dcb32e,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
6cd55b8984bccef467e194e512d6a7563d592d4a429b142dd86af2577e3d383e,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
798dc5ec2c60f2c47bf31203d35bbcfa06468ab25d7c74dc30fdcff8bca75f9e,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
7f8c021b4a278a82684263c068bcbffe6672effbd31c560090eb013a38f4dd6c,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
9d5fa676146d515d93fa4b612d6c564f71dcb8ca614dd89ec6c6151125a9de96,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a0ffc1adc0481af286a9ccd6717d5baf0a4b06698b0d43df983232f07227ecc2,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b39b4d46f0ca3d8f2e879c3ae80458b8f414744944ea033b9c7e0a0e727bfd94,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
c7936e6831f69ed6b8e54136248d77af29f440f97f5359ab1924b14b555c3f06,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
fa26b39478226f019e968a2d6b8642de186c6e2e265407220dd90b744b4883b1,-1,0,1,92.95627722,1531934466,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
17c1a0e300439d125b7db98613fda6e47f251d8d0b696726a6cb92ba016b1682,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
2a7e59657eaacf5eb6eba5294d478aad02a5de81a76353f2ecebf3add030140b,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
2b354340409b3f78cf51be65619ea6b4d6c4a964ecb1cd4f2cb942d6601b67a7,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
469a484b34581265fc2deb4a4d078588d2a9781c51266d68fb9b2538ce26acfe,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
686094690db4351d8a784ab295cb6c2769acff4fd82916dbc1cc37876b9226fa,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
806aa572fbfd83b2b38ad79a7fb0d415216b2b535e49a99dcdb1476e132a6ced,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
852fdbad20e7d8d3c82ed58808ff74e7774ec70fc8b840f4bb953359541c1363,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
919a45622d0a0d3675888214cf7773b0430404e8f99512ba19b702b7695de208,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ab185446f3784d118765a06686943ee2c79295ea0469b6f1d1d27c1381866b3c,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
d121f572ffd84a6075dc423171ed8f5eda85ae02802cfacc19ea0b6bdcd3417d,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
d7261abf12eef7369b3a578f16120e575a7b3f0f3f17d05f2a4e6abcca4e5ca3,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e2ba57f65ded88d99c536b1948005376781c6f0aa212fa99b337e131822b227c,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ef13522ee5c7cbdfc72ba388e2eeadd496bc5be71141fd54f9ff30f7f13eee66,-1,0,1,92.95627722,1531933698,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
01f7622244f7b9e53e66ac9e8a825bece473b6dd62fe071e35f635e96031e464,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
192837feeef285b092ffcbe02ff500b23dfcac195ea92585d32a61076b6ee547,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
1d6de6f04c7c6ac92ea982b548a769c7ce6f04d669324db5875745482de151bf,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3f21340b8297eaedd78b012de5f7e094ae9563c0325e4a6997690da4cb7619d6,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3f3f25085d25e747fce7a04a79f5403575ffe04375859beeabefc3b0d325aae4,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
4742ddba78ff681865cc98c24d7d6f78139e088cfade5e122fa0b1fa56b24552,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
4c1a6a47aac9d2e0dad12c459bedcab21122a1580149fec0034772d614d39cee,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
52b709f4828ad53ca156058058b0506518feee0623ad7d1879ae4d3f0e7ab55b,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
723f6b70204cb703cf28c430a78f8271f903da3afca639ad868130171b1ed98f,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
9c5960e1c01f050cfdd9b51f14622b31a0a376b3bf73737ff63de49865d62a56,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
9cdedbb2fa28293eebd38d6ef5d566ce9f884605d2cb179ab6e82f431cae730e,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
9dd07a0303aab7b884fa9b75186380967d929556c150c085a1531023315fea96,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b79b08d469f5ce677cd2a5627241a2a195033e14e0b0a025ad7e5c7ee939802c,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
c0cd019eb526e808305cde6202f7daf1122a5efbac7dd9f25e190fca72b534ce,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
cbace8b57dbcf12cab6a257f627cecc10a22748e1bc8c22f686fc0c3d9884285,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
dbd95f87801a085a3f4e86196ce7b9a0a2ee1d5fff0fc0e8dab16e30a6fa9348,-1,0,1,92.95627722,1531933477,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0546970c65bd23cead4e4c1a68e090ea4fecb01528763aa702d899b791864cb8,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0e0ca3c3b193fafa93fabe63cc6beeeefed96fbd2427ebc30a9c539de710f775,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
148bbc6c8321fd3c95a11a347228e56a56c8778353e2866325c3283f355ae54e,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
262b9ca4efe5ee1ce58937c2844607fc6f270488a6d798022b841c95ec2cbe25,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
289e89a3904ea360551afa8ed0fff5f1e97d3c152e250c79d2a538026e703116,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
2a5834a73bac33cb96ad391999b422e5abc583cf57e9ecd105147d817e086d41,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3c2e997eda82af9619a8f4e061b482eeac414afb1bfe55f5a0c47a1d498b746b,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
4f404bac09df15cf959ecd009078b1bc79183f3c35519cb8c1a054c23ee31afa,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
61fe203a8a40d08c56a31b0c0544032109c011fc9a31f8a6491b6b9bdb1a02e2,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
6694e2482d98e616862e7ace92ca765bd7810f69e34351b2da8130961edc0462,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
778b2cce239aee426cf1269369580a13682ac8500383a5078e46c3cf7cbb6160,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
812a47390c1945f5e9115d09240baa74d349770ff9efd94aa7b2e74845fc834f,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
853d24284488d4f3ccacfa74447d9b92d11a4756dca5e0bb1f7bb7e094adbd18,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
8ef391c28c8575f396dc3c5d6d080d0622468e9e818556ed559d1ba69cd81e8c,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a5e983568d2ac6fa4511797571981abee473806f29a099812dec8c906923eb30,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ac46b23cff5e7e876aa029e8a7fdf1a5ccb23dd1be7c43c880d2f3a5dfd9468e,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
d32b3c74c736ea0b06f3cb525f9176e48a5ad6f5d0cbdc866d5b8ebd716cb9c4,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
f9443f75b41a04ab19f3054f97e868eb9285efaffd684b57e6cc38fc2ee8066b,-1,0,1,92.95627722,1531933372,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
1738ea81713494509e446d12e39523a465cb20df55765240dd76aec12f51aa42,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
44c6def675fb45a4ace7ba68d08f01495c087d93c1bb84af35cebcbb2f43c163,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
4e1d7ec7984fd46914ed06ac5a40b6a6769f6064e3b05e3753a2ae8689b45bf0,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
639d3ed2fe2c3a95b1d47c2c6db884dd5eb48f938efcc78f057fb649cfd97a0b,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
7e4aa104e447d042c7369740ddec8bb4fa3c171881c8fc830868683d21af74b0,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
8436aefc50e2702ca0ad9b50a6db725f01bd9a04d69bf75bdff5dd49fd8ebbcc,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a0116aa4172faf0546837945505f5cc75b92fb550807c14f6646d3a3233e992e,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
aaca11e126c89ebfd873f51a06a4958d0a223b51a6f0d8ae2c35511b3861fc71,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b8e0d10fa56b5ee0ccb29b41c90c2f874578a687ef01daf1b8fea11c7f20de27,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
c3a3bbd486f8fa758fa91be1f9d0b5e05e71222047eac0ef1c9f151eb26ba218,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
dd864dbfd7cdce43ff662248d41cab1071fa61dd0b17d946c9422eef027cc5f2,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e6b8ddf567ea56bc9a86b4c26d398a943d1fd28a85356065027717bba32e1f33,-1,0,1,92.95627722,1531932730,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
08afaa3df3348096c306544b3c0f460251f9bad6cc629ee2b07d5a493bf32acb,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
13e83ef8da4e6d385a5acf531deefbc679c3da000a04ec7b295aa63bd1d51ebf,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
144eddd4dcf05aba36f7a3e149cbadb1c9fdbe3559bc876eaf2903b432a56154,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
27e825f008a893a9456d3f462d0ea242be0e0fad3aa0f6de0923dcd8d291b07d,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
