tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,2,1,0.09514443,1517396310,Regular,2dfb0d755d31dbee27d2ae2a7a6c03c0d99a9501888d12e2e66cc54a7b18e7ad
2dfb0d755d31dbee27d2ae2a7a6c03c0d99a9501888d12e2e66cc54a7b18e7ad,1,11,1,0.09514443,1517384145,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039,-1,9,1,0.09538937,1517205203,Regular,f2d12997fa9b05c3e0f7920d6c29829e1aa121f4478074fb20bcda2cc7245c81
f2d12997fa9b05c3e0f7920d6c29829e1aa121f4478074fb20bcda2cc7245c81,1,9,1,0.09538937,1517203392,Regular,fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039
e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3,1,9,1,0.09561848,1517030827,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,5,1,0.09628512,1516863324,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
beae9df4d6dc11fd18388e65a43f6f4f03299eb5f679fa9e7f2419a86735fa91,1,2,1,0.08166853,1516691451,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367,1,19,1,0.09514918,1516557542,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
188798c1d7b02ea4e3073e531c8bbabce5d971d2880080d7c5290753c834fdba,1,23,1,0.09547362,1516396924,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6,-1,10,1,0.09739596,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,18,1,0.09739596,1516281171,Regular,76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,15,1,0.09722747,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,41,1,0.09722747,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561,-1,4,1,0.09634272,1516011505,Regular,0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef
0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef,1,34,1,0.09634272,1516009137,Regular,bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,25,1,0.09694881,1515913611,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,83,1,0.09694881,1515910110,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,184,1,0.09533286,1515809130,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,13,1,0.09533286,1515805740,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7,-1,19,1,0.09621393,1515668339,Regular,60539acc9395c0f34182f9943d47414f53b2d3ba1e22a5c36086349e1d13502f
60539acc9395c0f34182f9943d47414f53b2d3ba1e22a5c36086349e1d13502f,1,36,1,0.09621393,1515667145,Regular,06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,17,1,0.09658848,1515570144,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,25,1,0.09658848,1515566834,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf,-1,21,1,0.09695033,1515472183,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,38,1,0.09695033,1515465399,Regular,12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,23,1,0.09632937,1515361151,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,29,1,0.09632937,1515356766,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,5,1,0.09511822,1515269086,Regular,2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332
2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332,1,17,1,0.09511822,1515265944,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,2,1,0.09600522,1515178246,Regular,c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391
c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391,1,24,1,0.09600522,1515176500,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
c43bc35c9e28c3858a9bd66031e8ece3ce2097701259fd017fa8156d083a08f6,1,21,1,0.09624754,1515076480,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,6,1,0.09511082,1515033566,Regular,50e24d496c378a3edf33ebf7653c955e664744676855d7e9caa472d860511522
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,48,1,0.09649325,1515033482,Regular,590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,53,1,0.09532273,1515032780,Regular,e0bb312c944649e62b5328194ba5fb2bfea863235d72280ac020284fd79dce71
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,78,1,0.09727784,1515032780,Regular,43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,38,1,0.09627132,1515032780,Regular,d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,68,1,0.09961335,1515032403,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,68,1,0.09501764,1515030762,Regular,7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,73,1,0.09526944,1515030762,Regular,06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,66,1,0.09526796,1515030762,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,52,1,0.09503237,1515030762,Regular,f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,18,1,0.09727784,1514977370,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940,1,10,1,0.09526944,1514892244,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,47,1,0.09526796,1514788872,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809,1,4,1,0.09501764,1514708042,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2,1,5,1,0.09503237,1514610441,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,70,1,0.09961335,1514525890,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
e0bb312c944649e62b5328194ba5fb2bfea863235d72280ac020284fd79dce71,1,13,1,0.09532273,1514428755,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c,1,6,1,0.09627132,1514330694,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7,1,11,1,0.09649325,1514241140,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
50e24d496c378a3edf33ebf7653c955e664744676855d7e9caa472d860511522,1,21,1,0.09511082,1514138477,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562,-1,6,1,0.0955668,1514070226,Regular,e29ac951ee95531ad175ee48c2bbc32bc70bcd8fca53e6683102dda6cce05d26
e29ac951ee95531ad175ee48c2bbc32bc70bcd8fca53e6683102dda6cce05d26,1,6,1,0.0955668,1514061647,Regular,7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,47,1,0.09518497,1513996719,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,10,1,0.09701607,1513996719,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,25,1,0.09701607,1513984143,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,9,1,0.09518497,1513907039,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,13,1,0.09597537,1513820299,Regular,646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f
646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f,1,10,1,0.09597537,1513818183,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,15,1,0.09536421,1513730975,Regular,38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f
38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f,1,21,1,0.09536421,1513726322,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99,-1,19,1,0.09869839,1513666431,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,49,1,0.09869839,1513661477,Regular,e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,272,1,0.0965978,1513554667,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,27,1,0.0965978,1513542233,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,93,1,0.09976086,1513474453,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,92,1,0.09976086,1513472612,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,19,1,0.09688867,1513407999,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,60,1,0.09688867,1513400651,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed,-1,5,1,0.09581347,1513314150,Regular,a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf
a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf,1,5,1,0.09581347,1513311463,Regular,7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed
c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d,-1,12,1,0.09581911,1513220549,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,19,1,0.09581911,1513214513,Regular,c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,67,1,0.09566877,1513159105,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,12,1,0.09566877,1513156138,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a,-1,8,1,0.09843655,1513095205,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,54,1,0.09843655,1513093441,Regular,ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,80,1,0.09806185,1513061859,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,21,1,0.09568461,1513055003,Regular,a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,59,1,0.09529739,1513054678,Regular,328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464
a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae,1,2,1,0.09568461,1513023132,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464,1,10,1,0.09529739,1512924990,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,35,1,0.09806185,1512849872,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
bb23147d20e9d79d0b4073515227ac7e4b2fde1cb93ca0c28eae94a0c7ed82d0,-1,9,1,0.09599477,1512781024,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,5,1,0.09599477,1512779121,Regular,bb23147d20e9d79d0b4073515227ac7e4b2fde1cb93ca0c28eae94a0c7ed82d0
40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de,-1,3,1,0.09445325,1512635962,Regular,8221736b8d91a6f6fa401458c11ed1ecdd9ece15f0afb6b800b555bf30d44c0d
8221736b8d91a6f6fa401458c11ed1ecdd9ece15f0afb6b800b555bf30d44c0d,1,2,1,0.09445325,1512632640,Regular,40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,2,1,0.09501292,1512415053,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,7,1,0.09501292,1512412298,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,0,1,0.04477602,1512233117,Regular,0d2e39e9ed0a863e018e49286b94688f668944c755d10b43fbf6af434e53e9ff
0d2e39e9ed0a863e018e49286b94688f668944c755d10b43fbf6af434e53e9ff,1,0,1,0.04477602,1512230524,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
