tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a13dbb814b5ffdc055649531c3cbbbd714f5f99f76bfdd00fecfd21fe71dba,-1,0,1,173.40987199,1611679887,Revocation,17193d24b3c1f4338eefd7731abaed616451c6f8ee2918dac7e68b5d8f1360eb
956eb020149f245a02487813ee6b056f981096c061bc7bf86eea13bfcdfcadfe,-1,0,1,170.22528591,1611563875,Revocation,e8f15889e9cb6ce102534fd9756859e0dcf7fa9098c4658b251872ffa11c8ad7
dc241565e6a21d9159da170ae1b88e153389a4c3632783d6511daef9bb0f2c6a,-1,0,1,162.88967789,1611307829,Revocation,bc1b54e39e080662679e3bf79c1ca26a18a4231c9898058ad4103740c98aed20
87a65ae2bcbb11fe09b653223f075b358299bc53c3c56d1281f7b086b57f25e9,-1,0,1,166.96641908,1611015395,Revocation,28aa3c3583d262f5129f9fac39739e62d467323189e5ea54b3c4c71c4091cf31
a29f48676adb85d5bef327ceb9993978382980ba555fc8a88793aebeb9eb5639,-1,0,1,174.92889303,1610713479,Revocation,715c9b322f1992cdd3dda39bfaee9e91e286cb70f377f78409ec2f6146d3982b
e102d2fb0fb235239c82e7dcd635f1aea8162059c391f646d6c2359eed821746,-1,0,1,157.82755912,1610475586,Revocation,538742b93966fd412a6c9d7ca0fefe164a383463082898de07d02c73e488a0d5
ae1ec2628653a03258efd8ee6711107d334c0f2a0edcdde208aa8dd74c77d77b,-1,0,1,157.82755912,1609832418,Revocation,cd682b7ec8e8556a08b87404c3b1beab356eb96cd058efaba213b11c2f5ed2bf
8b22c3739d72f4dc589fe62dba0c586172adc54daebec041caaed4203cfb7efa,-1,0,1,159.68324476,1609735239,Revocation,b2cf691447eb133f97110cd33e0ecdae9fe8247bfff58cdd867cc3adb6e5a9dc
715c9b322f1992cdd3dda39bfaee9e91e286cb70f377f78409ec2f6146d3982b,1,0,1,174.92889303,1609501111,Ticket,a29f48676adb85d5bef327ceb9993978382980ba555fc8a88793aebeb9eb5639
c3e400a2e4a3450ea0f80c99f8f7b34f5e78740b43d80deb8ca5ef709a657da3,-1,0,1,158.04798338,1609447533,Revocation,4d44deea31fb63bc783e188e00629fc4e33f6ba61a07feb4d1d33aa2d51eaa3f
17193d24b3c1f4338eefd7731abaed616451c6f8ee2918dac7e68b5d8f1360eb,1,0,1,173.40987199,1609432826,Ticket,47a13dbb814b5ffdc055649531c3cbbbd714f5f99f76bfdd00fecfd21fe71dba
8bd0f5269072f3a3e52eddee4a4c12237e11155d99806b36db60b9dfaaaa7600,1,0,1,173.40987199,1609432826,Ticket,3591d80c20ddf97325277cb651b5980a2c8e371bbb197d97753c7adbf6efce51
e262fd84d3542425c901a99f472573968c505136faf791bc8781d372701362d3,-1,0,1,167.36325375,1609413186,Revocation,6f406046bed85c5ec211e9e78933a18e85b8bb9b31de78ceb457853f46d24468
1bb3a9979381c9f7ee294a499914c85c66032a85fa4e83abb555492367d29297,-1,0,1,149.6471093,1609250314,Revocation,625cb4d336f892d0c85d4af6a86964672c8ef5aae37c1c5f3b4ad442826ebe7b
fa7a117e247140459ae834d50491eca5dde96126067dcd6e293aa4fb37240389,-1,0,1,159.68324476,1609187728,Revocation,bdb0b8139185aacb35066a99f3caa1596c7a11ff39f3d7afd308343b29655aa6
b2cf691447eb133f97110cd33e0ecdae9fe8247bfff58cdd867cc3adb6e5a9dc,1,0,1,159.68324476,1609107162,Ticket,8b22c3739d72f4dc589fe62dba0c586172adc54daebec041caaed4203cfb7efa
bdb0b8139185aacb35066a99f3caa1596c7a11ff39f3d7afd308343b29655aa6,1,0,1,159.68324476,1609107162,Ticket,fa7a117e247140459ae834d50491eca5dde96126067dcd6e293aa4fb37240389
cf59d8a8a730bec20ae8cf17ecb5e4f7983fd524ca0076ae1431fe3dd3718ec2,1,0,1,159.68324476,1609107162,Ticket,a77d6b4c33d15f634e8bddaec78545106e27ffe94f914e4be44db30d59150758
fa84aa35497cc2405b81dbdc0b1c6a445cff908ab749e6f6077ee1c85858c376,-1,0,1,170.22528591,1608982338,Revocation,fb5d52a9a02126f83cf6348d2b671bf525293ea1595de50708c3bea4b0615080
728200836baf5fd44955aaefde8cb4e1f75182e6e65634a036a166ff4a09dadd,-1,0,1,162.42439957,1608977814,Revocation,bf720ff96a374f9116517ec2a2434bf6b586bd92200a30abf3dbb222f4214ba7
8dd8e82edc6050aa4f0ff58687c98d51a31ef8d2e24357bc40b6e254c811f74b,-1,0,1,170.22528591,1608817897,Revocation,b83a5192990dab84eccbb49e8aaf3e05c06365d39c87e3ba579c052cb67e254f
cd682b7ec8e8556a08b87404c3b1beab356eb96cd058efaba213b11c2f5ed2bf,1,0,1,157.82755912,1608408823,Ticket,ae1ec2628653a03258efd8ee6711107d334c0f2a0edcdde208aa8dd74c77d77b
538742b93966fd412a6c9d7ca0fefe164a383463082898de07d02c73e488a0d5,1,0,1,157.82755912,1608408465,Ticket,e102d2fb0fb235239c82e7dcd635f1aea8162059c391f646d6c2359eed821746
232eca47bd56c915f220aac12911a7b89de28eba02b60c0a84cf3fb50875fc8f,1,0,1,157.82755912,1608408214,Ticket,74f4d4457d5252b8ae3d07a24de766fc6e074a5139d4a681188ac19701685a2b
43383c60e02ba5951358d241c06ace30b67116353001c5f31225f562a3587938,-1,1,1,151.58599454,1608255843,Vote,a8b2d630ef23dc797723f541ecb29f3653da7158488753a46b3dcc1ab87d50ed
42eb103fcfb158c714035bb6eee31df4a8f20052743a805ba8a22d2e4ce46bca,-1,1,1,166.96641908,1608220685,Vote,7d65e330c1ba1fba354660c5b38b3f8b6edd4bff73b45ebe46057561d3eb6792
ad9b289dd26b4fd2fe1ae63d8899e9d4f0ecb36e4fcee4af6d10f0d134b0ad74,1,0,1,162.88967789,1608216553,Ticket,34455780ad64f9ddf499f5e9ff870c17f209c1ab1ae9da984b4876e9e26f0d0a
bc1b54e39e080662679e3bf79c1ca26a18a4231c9898058ad4103740c98aed20,1,0,1,162.88967789,1608216553,Ticket,dc241565e6a21d9159da170ae1b88e153389a4c3632783d6511daef9bb0f2c6a
8c60e7943cbdf8b4cd4801f5f6e50c288552fd47b632e08f13c026e3eb1056ce,-1,1,1,148.60790246,1608187079,Vote,020dfa06f9f0b2b04dc0ce3206298afa09109a5aebc43490eea61b212575162c
713a61110370378c2a34c645990c1539d81eb34a639202c0aae847c1886dd8da,-1,1,1,166.96641908,1608018914,Vote,9eece8361bd8551ba0c31d0292dce3b15fc8f70b31499eadd55043a22ce8c68e
49e55edc78dc4bd81677a91725205f5395053055e30710bfbe9f2b8ea2c66a49,-1,1,1,170.22528591,1608007298,Vote,131e2872913451cd111ccf867c1cd88a45199fdca8fba39c43578b81a6a9dab7
5f4f466c7b517f78175728adbe7234841915b24619b9b9d79e9e7f73c52abe50,1,0,1,162.31702918,1607881176,Ticket,ec5737f1ee1731a79592067677763a136ebf874eaf661cd7f88dcef16e0810a6
dc5950eef28f765b0fdc20882a0a3728bfec8f8364f232a922730783896cff79,-1,0,1,142.52887202,1607732763,Revocation,fa552a6aada3fc4eedb5414b7fa8efecfff6646c46a053c4e3907440e0acf545
28aa3c3583d262f5129f9fac39739e62d467323189e5ea54b3c4c71c4091cf31,1,0,1,166.96641908,1607621294,Ticket,87a65ae2bcbb11fe09b653223f075b358299bc53c3c56d1281f7b086b57f25e9
7d65e330c1ba1fba354660c5b38b3f8b6edd4bff73b45ebe46057561d3eb6792,1,0,1,166.96641908,1607621294,Ticket,42eb103fcfb158c714035bb6eee31df4a8f20052743a805ba8a22d2e4ce46bca
9eece8361bd8551ba0c31d0292dce3b15fc8f70b31499eadd55043a22ce8c68e,1,0,1,166.96641908,1607621294,Ticket,713a61110370378c2a34c645990c1539d81eb34a639202c0aae847c1886dd8da
0cd54bd4f01bf10f2d37511011403e8d1a80cdb28526d076d2eabe0661006de9,-1,1,1,139.30650635,1607513268,Vote,b158f9657de646bca5a8336a6af3669856565fceba747cef71e5df6b317236a4
131e2872913451cd111ccf867c1cd88a45199fdca8fba39c43578b81a6a9dab7,1,0,1,170.22528591,1607341949,Ticket,49e55edc78dc4bd81677a91725205f5395053055e30710bfbe9f2b8ea2c66a49
b83a5192990dab84eccbb49e8aaf3e05c06365d39c87e3ba579c052cb67e254f,1,0,1,170.22528591,1607341949,Ticket,8dd8e82edc6050aa4f0ff58687c98d51a31ef8d2e24357bc40b6e254c811f74b
e8f15889e9cb6ce102534fd9756859e0dcf7fa9098c4658b251872ffa11c8ad7,1,0,1,170.22528591,1607341949,Ticket,956eb020149f245a02487813ee6b056f981096c061bc7bf86eea13bfcdfcadfe
fb5d52a9a02126f83cf6348d2b671bf525293ea1595de50708c3bea4b0615080,1,0,1,170.22528591,1607341949,Ticket,fa84aa35497cc2405b81dbdc0b1c6a445cff908ab749e6f6077ee1c85858c376
f3e59f1af6eb5db09d8e9b3ba4f9278c895fc3638bfbb10efc5837ab03c9c35d,-1,1,1,147.5880616,1607332433,Vote,74ac8eb0b3a7bdba2d46a6a66830f83bf52646e599a8b8af5032a92cb4baa301
1b6a46e2191d12a006a02309c2707021a30413c2157820b450b675fb7a551bac,-1,1,1,153.49530046,1607315946,Vote,af4c404601dcea900c90bc19e11e46571a06290f999d1fde414d59bf87257a0e
03cf1816a35c7f3d8714a9247990b040a90fa4e199af6c6c0774afece246a7f1,-1,1,1,147.19012076,1607197470,Vote,fefe7e10c62535136f1cec66e03079606f8a8868528a83b33320860d611329cf
6b7a0eb92cb3460674bd9907e45269878c7936a7eb64a7d487a25480e03a06a4,-1,1,1,150.78533678,1607139476,Vote,79d470f2db5e7ee61f8a58ece8872bfc2772dac8af619fe5fd0f82e5ab749bf2
5c5ae8268c0e9bb36dcc4dbc263459c4f64f7a08fcae9c2724e5676325891b65,-1,1,1,145.58710645,1606862394,Vote,b820a168280fac9a7756092757c80f33c056393ed8f9344baa47493e2675183e
bcff163f1f934b76560f3ee3a1283263d27474c3e3d6e00d4586d89950b69dfc,-1,1,1,145.90810683,1606834473,Vote,dd9e449dc3e621dbf06e79463ee491877c44f81ce1479b0fd4da26c727844ab8
336634aa7367624b14c0b3439d7074eefa8c598d16b2681a4d17699570247e3a,-1,1,1,172.52636489,1606714706,Vote,1ccd03cade3e272a62525c69dab28ce868a896865a9abb5ab087402bbcb94531
020dfa06f9f0b2b04dc0ce3206298afa09109a5aebc43490eea61b212575162c,1,0,1,148.60790246,1606652315,Ticket,8c60e7943cbdf8b4cd4801f5f6e50c288552fd47b632e08f13c026e3eb1056ce
4ff1615eb0580c671e97f53da15248b05335362fb2ebc496f8b14ceb33954cf0,-1,1,1,172.52636489,1606536852,Vote,9189e7f4fef0d51b8064de551b697d00db4626cbf593e990eff2e5e87725f620
0db868c3be64c6c22cb46088c97828195742da4d8e33d380cec6b2efb777461c,1,0,1,153.49530046,1606490039,Ticket,9ff57d28b7fa654625a0794e44237ec9c6bfec40dd01d3042f8e9d1ddcb574a4
af4c404601dcea900c90bc19e11e46571a06290f999d1fde414d59bf87257a0e,1,0,1,153.49530046,1606490039,Ticket,1b6a46e2191d12a006a02309c2707021a30413c2157820b450b675fb7a551bac
6ce07246289efac531797cc32bdf4669ccb722dbb1f4ad6538a528ea7b190ebc,-1,1,1,151.50514929,1606011170,Vote,d755cfc0ba552aede925c4d272fb7193d1779306006126909e91d8f0f34211eb
de084c2f29ee033ebce82a3442c41b26c728cd6af0cecc554d46b9ab5c084627,-1,1,1,145.73896869,1605879049,Vote,422600d83e2f9c37f956d9eb5c68d324c19f7dfe03769af66dee7bf182061f74
1ccd03cade3e272a62525c69dab28ce868a896865a9abb5ab087402bbcb94531,1,0,1,172.52636489,1605868136,Ticket,336634aa7367624b14c0b3439d7074eefa8c598d16b2681a4d17699570247e3a
9189e7f4fef0d51b8064de551b697d00db4626cbf593e990eff2e5e87725f620,1,0,1,172.52636489,1605868136,Ticket,4ff1615eb0580c671e97f53da15248b05335362fb2ebc496f8b14ceb33954cf0
d19141da9674c46250c86a32dd76fc583a8637e3c8a23d946c09dd0c08c92400,-1,1,1,167.36325375,1605613520,Vote,8515a887f78c976e6b7238b0ec4bba3a14c2b9734b4c0effd3b2f080ccb398cb
49d09ff0ce4b12a4e5c79eb1436354b0e016e3dbb3aa00976f3fecbda819f689,-1,1,1,154.00475503,1605608372,Vote,1dc34789c7f64f083f5ae2b1eceec6ae93cbf4a34dab0dd9a34ed41e2db68b9a
4d44deea31fb63bc783e188e00629fc4e33f6ba61a07feb4d1d33aa2d51eaa3f,1,0,1,158.04798338,1605524894,Ticket,c3e400a2e4a3450ea0f80c99f8f7b34f5e78740b43d80deb8ca5ef709a657da3
dc8b8f2fb0b5d601c6753c12b189be738c4272b71c65e7429f9a209659b5b92a,1,0,1,158.04798338,1605524894,Ticket,e6edc1cc93012931b302e3374132775cc985012afb1a40255706f80465831d9f
0934dd063526280c8536b7cb1f78bab60b4ee829bd6a9d7a49c79de30ebb0855,-1,1,1,154.84311499,1605284643,Vote,3211e63c5657fb37ece95653c08563fa0140b951602ef0f10c75ca6b63a2254b
b874c5eb41337f76c4ae40205dfbac09e01b60918e8225b768fdb6ab79d1381c,1,0,1,162.85378002,1605173178,Ticket,d43cd0115bad12cc25567f84b5925637024e1c732296732b377d5566595d7cc5
ede61a9403bb7c5ed4b700435ea1b5603102da5346f4fc671fd550b8024c76b0,-1,1,1,162.42439957,1605122213,Vote,e04ac05d67e08c0d2e98e45e18763e9c1595ef36e3f47115741110af4ee0b127
a6f6d0d74bae40ff98b2ae4539bb2104da52c8f6fc6eb053bdebc8392f2f70e4,-1,1,1,154.00475503,1605054328,Vote,d0fb7ecf54712de6473b7853eb1d7c35a5695c5b27440bf10ba234030f91f3ff
bf720ff96a374f9116517ec2a2434bf6b586bd92200a30abf3dbb222f4214ba7,1,0,1,162.42439957,1605037600,Ticket,728200836baf5fd44955aaefde8cb4e1f75182e6e65634a036a166ff4a09dadd
e04ac05d67e08c0d2e98e45e18763e9c1595ef36e3f47115741110af4ee0b127,1,0,1,162.42439957,1605037600,Ticket,ede61a9403bb7c5ed4b700435ea1b5603102da5346f4fc671fd550b8024c76b0
5c4fbad2d7bcf32b2e7fdc916be7e218e18c2b655d04314842f72ab8f1e60f5c,-1,1,1,151.41815512,1604861758,Vote,bf117d21b168c13d3a15faada817b5a362d2961d9dd015bd97257f70f1d5416b
4e512b620e31824916dcb4d7162877f5821155abb34a885a1eafe053a7de84b6,-1,1,1,154.84311499,1604776751,Vote,9136494cc2b3e25a47ac76af41ae7ab5716ed4b8635759b80147976ac5b821a2
1dc34789c7f64f083f5ae2b1eceec6ae93cbf4a34dab0dd9a34ed41e2db68b9a,1,0,1,154.00475503,1604766169,Ticket,49d09ff0ce4b12a4e5c79eb1436354b0e016e3dbb3aa00976f3fecbda819f689
d0fb7ecf54712de6473b7853eb1d7c35a5695c5b27440bf10ba234030f91f3ff,1,0,1,154.00475503,1604765917,Ticket,a6f6d0d74bae40ff98b2ae4539bb2104da52c8f6fc6eb053bdebc8392f2f70e4
d755cfc0ba552aede925c4d272fb7193d1779306006126909e91d8f0f34211eb,1,0,1,151.50514929,1604665015,Ticket,6ce07246289efac531797cc32bdf4669ccb722dbb1f4ad6538a528ea7b190ebc
519f2a8937678db7c3454282b59af022005b55e17dc3ca77a6624d412fde33a0,-1,1,1,145.58710645,1604643461,Vote,aef0e74753794e876d1f9aaddca0fdecb2be26426e1fb0c67043eab7aa0ff06b
b25438a85c8a6d902688bd9b78f7b2290bd2902adb93ef48b208c557b9c28f3f,-1,1,1,141.24175007,1604593418,Vote,ea871f2d4362a05b79dba14e2d03a61bc2feb05593fec0a67cf66c4ee721425f
422600d83e2f9c37f956d9eb5c68d324c19f7dfe03769af66dee7bf182061f74,1,0,1,145.73896869,1604510524,Ticket,de084c2f29ee033ebce82a3442c41b26c728cd6af0cecc554d46b9ab5c084627
320394693131f218b43c4eed8f65ff48cd78d3285f0d490df1835b5d65ac7105,-1,1,1,147.5880616,1604483629,Vote,67409188311d80d33ee4462507fe90f81ad528320a116822c196de954652ad6e
b158f9657de646bca5a8336a6af3669856565fceba747cef71e5df6b317236a4,1,0,1,139.30650635,1604308886,Ticket,0cd54bd4f01bf10f2d37511011403e8d1a80cdb28526d076d2eabe0661006de9
7334ce81c60c9620d3b5912934bb2f0c58abff5a7bf36383ddb9a1706c53d4ba,-1,1,1,141.22049743,1604291198,Vote,a2050c32f2a2a1624787e947ceaff9123b79898adfc7483924dfcda535a15790
fefe7e10c62535136f1cec66e03079606f8a8868528a83b33320860d611329cf,1,0,1,147.19012076,1604166863,Ticket,03cf1816a35c7f3d8714a9247990b040a90fa4e199af6c6c0774afece246a7f1
0d4d56283f4a32dc4fec4547145a3dbf1c89519d49bff5e77d04d2938e92ec48,-1,1,1,145.58710645,1604113446,Vote,3d483baab29b9148c6689a89f1e67f95ebe7f867dd3f8618416d5d92bd1d1ae3
3211e63c5657fb37ece95653c08563fa0140b951602ef0f10c75ca6b63a2254b,1,0,1,154.84311499,1604050188,Ticket,0934dd063526280c8536b7cb1f78bab60b4ee829bd6a9d7a49c79de30ebb0855
9136494cc2b3e25a47ac76af41ae7ab5716ed4b8635759b80147976ac5b821a2,1,0,1,154.84311499,1604050188,Ticket,4e512b620e31824916dcb4d7162877f5821155abb34a885a1eafe053a7de84b6
56981e4dce3b12d317f10347a66cc016a1670f2a0241065b5f70144fca57efbc,-1,1,1,143.73298936,1604021927,Vote,7a13459584f66c381ff8f17b8b435eb3dda664e7ecf0b31d97e08f81df3f4aac
0659ce35f14b3232e30effa263b82c7303f8b1303b90e5d35128a6693cb4e059,-1,1,1,141.24175007,1603958193,Vote,f9c64a12ba5fa2da118cd854b10fd660ad0acac3f3deb86fadaded6e9a484adb
64596cdea310b5c52b1ae561a34c9c65f7196651bf36baea182e49eea095f97d,-1,1,1,145.58710645,1603923876,Vote,3aadfee7cd22e7016858c22407486ecfd910d038443839653e1c861708fa6170
6f406046bed85c5ec211e9e78933a18e85b8bb9b31de78ceb457853f46d24468,1,0,1,167.36325375,1603790964,Ticket,e262fd84d3542425c901a99f472573968c505136faf791bc8781d372701362d3
8515a887f78c976e6b7238b0ec4bba3a14c2b9734b4c0effd3b2f080ccb398cb,1,0,1,167.36325375,1603790964,Ticket,d19141da9674c46250c86a32dd76fc583a8637e3c8a23d946c09dd0c08c92400
a081e9d9a4b6bb4460fb5c1e740e9df02fe98e6ac50592a0c5926ee570d7a733,1,0,1,167.36325375,1603790964,Ticket,d20012aa7370b897663ff300892702778d5c7ef44bf7711cf4ae4985f23d63ad
d75c0000950697d199f8e464ffd443184207af995078a29183380ba6bbd7927a,-1,1,1,142.93805741,1603613916,Vote,c33cc16dd1e234d3ba81c85ecb46d14509e50a25ab75a6261afc287a57b09893
410c8b194f1880e5324660c5cfedc484010cfc490366857b4beb78324590ee36,-1,1,1,145.90810683,1603567612,Vote,a9d0950bf811a24667426794c910e731332e0ba36af74dc8268282694537e482
907536a7d14a81092748ea968c3a1c37fefe6b8e1f4798c9379fc893d569d74d,-1,1,1,149.6471093,1603543285,Vote,ea9aa27490b40ced1ffd72b9ef8471e4ba1a1a4119c99b6e887be263645403d5
f2ba8c0e2b01c2b24a1e1d118dab26661d84151f7796d7c8ced718fb873e53b2,-1,1,1,147.5880616,1603114623,Vote,b58c8615178d56cdebd3a5af1cac0e44e673b02110f8c37902ef111b1fffc85d
c33cc16dd1e234d3ba81c85ecb46d14509e50a25ab75a6261afc287a57b09893,1,0,1,142.93805741,1603094567,Ticket,d75c0000950697d199f8e464ffd443184207af995078a29183380ba6bbd7927a
c36e0bfd7b11c187276d497f7d71aa9971b547912242b7ba0698a8b4e5def692,-1,1,1,145.58323363,1602905640,Vote,d3d79d9ae4d6de3da5aa3ae8d8b4882eb3058994ece44a49a7604d5b7807bc6e
ea871f2d4362a05b79dba14e2d03a61bc2feb05593fec0a67cf66c4ee721425f,1,0,1,141.24175007,1602865217,Ticket,b25438a85c8a6d902688bd9b78f7b2290bd2902adb93ef48b208c557b9c28f3f
f9c64a12ba5fa2da118cd854b10fd660ad0acac3f3deb86fadaded6e9a484adb,1,0,1,141.24175007,1602865217,Ticket,0659ce35f14b3232e30effa263b82c7303f8b1303b90e5d35128a6693cb4e059
0a69ca3b0756dc953021300be2d54dedabb5db1837472e8a5b0e12ead93c92ba,-1,1,1,152.2293811,1602689070,Vote,ec5c817a0b498a91ed1013c885f479793896ac6f27af1c2a29afbbe9eb16fc3c
3aadfee7cd22e7016858c22407486ecfd910d038443839653e1c861708fa6170,1,0,1,145.58710645,1602665047,Ticket,64596cdea310b5c52b1ae561a34c9c65f7196651bf36baea182e49eea095f97d
3d483baab29b9148c6689a89f1e67f95ebe7f867dd3f8618416d5d92bd1d1ae3,1,0,1,145.58710645,1602665047,Ticket,0d4d56283f4a32dc4fec4547145a3dbf1c89519d49bff5e77d04d2938e92ec48
aef0e74753794e876d1f9aaddca0fdecb2be26426e1fb0c67043eab7aa0ff06b,1,0,1,145.58710645,1602665047,Ticket,519f2a8937678db7c3454282b59af022005b55e17dc3ca77a6624d412fde33a0
b820a168280fac9a7756092757c80f33c056393ed8f9344baa47493e2675183e,1,0,1,145.58710645,1602665047,Ticket,5c5ae8268c0e9bb36dcc4dbc263459c4f64f7a08fcae9c2724e5676325891b65
773e47f3d7c845a73c9da771e8efc8e6387381086a25e36f71310c3d10529b0d,-1,1,1,142.07197981,1602657698,Vote,9b3c9b94870405fb1f568c9e807d93e7bb9ea7f8640cd55f76d8ad4536955215
7146ed6bd5658c1c2332cc7f756c413ada3cec56e33352265575cdac3987981a,-1,1,1,146.89521358,1602589651,Vote,37a60e60c566b248fbf3f3a772b9d8a856a7117c2a93080c43a5c2fc4c5a0465
a968f4b2b1d4bf556736b37ab72cb453d92a24c751f9895e11ad706292a1c78c,-1,1,1,145.36619257,1602587977,Vote,386a911fb849b79893a43a108fdb6ec5f7a16752f4ec8bdaa5c2814245d09d3c
7616a85ef6683a30daeaed589fd9872cf18f8151aab665f4dcb6b53099d57335,-1,1,1,146.89521358,1602576915,Vote,b88a0ef65f45fd2790d550d29c5a40f85cab4f95382091323fc9492bd0705687
1013db5c30dd3786c8e0f7b707824c0e21a4f00604aee8384b33c78517154882,-1,1,1,149.6471093,1602458425,Vote,c4121a3f932838feb528c576ebfd535cbba5e45f6db9003926e7c0a659559a44
0bd7c759a1fca23f6c6c70b02b9efa342720c6b96d29cba6e2344ccac9394f9f,1,0,1,150.78533678,1602264235,Ticket,f26aeb8a84e199140a9a88fd645c239074ee4dab24dd73339fee9f0e40b8079d
79d470f2db5e7ee61f8a58ece8872bfc2772dac8af619fe5fd0f82e5ab749bf2,1,0,1,150.78533678,1602264235,Ticket,6b7a0eb92cb3460674bd9907e45269878c7936a7eb64a7d487a25480e03a06a4
697fc86dd8be074d499da28c093a4723359bb0f38e909dff4e14501d67e0b6d9,-1,1,1,147.5880616,1602153050,Vote,dce30c57952c20c4a516e7ca059719493ef8dc4867c0a4855c83db7c9b8cd31d
a8b2d630ef23dc797723f541ecb29f3653da7158488753a46b3dcc1ab87d50ed,1,0,1,151.58599454,1602089898,Ticket,43383c60e02ba5951358d241c06ace30b67116353001c5f31225f562a3587938
c5b33f4b645ae7cc48abbcc720264fe1578a5ab1c6ab42a885cfbcaa0df88f95,-1,1,1,147.5880616,1602035385,Vote,9a2524938400b96db08d690916adb3a18eca824fdb0c464e1bda864cce9ff8a9
a1b7b86934b7102626297a4c6cc8a2fb2915964faed77383dbcc2e05813a1977,-1,1,1,147.5880616,1602011145,Vote,d320775639becd18d3819b6258b12a396ebf05904a41fcc8a89e5bc69b8024af
386a911fb849b79893a43a108fdb6ec5f7a16752f4ec8bdaa5c2814245d09d3c,1,0,1,145.36619257,1601493897,Ticket,a968f4b2b1d4bf556736b37ab72cb453d92a24c751f9895e11ad706292a1c78c
d3d79d9ae4d6de3da5aa3ae8d8b4882eb3058994ece44a49a7604d5b7807bc6e,1,0,1,145.58323363,1601408930,Ticket,c36e0bfd7b11c187276d497f7d71aa9971b547912242b7ba0698a8b4e5def692
3d62be483f29e4d7edd623a999c8d7e72aeec639893c77670d1b6f356c166f44,-1,1,1,141.4732575,1601383739,Vote,ac74a6cdbc99df4efee21b6388fb41b4beccd8964cf5b8b1433fc93448e38954
dd9e449dc3e621dbf06e79463ee491877c44f81ce1479b0fd4da26c727844ab8,1,0,1,145.90810683,1601365280,Ticket,bcff163f1f934b76560f3ee3a1283263d27474c3e3d6e00d4586d89950b69dfc
a9d0950bf811a24667426794c910e731332e0ba36af74dc8268282694537e482,1,0,1,145.90810683,1601320863,Ticket,410c8b194f1880e5324660c5cfedc484010cfc490366857b4beb78324590ee36
24600b5b76b2b7e12c5853d3d2a538a402dc97c9b34eb033bf54aba272370374,-1,1,1,151.41815512,1601300981,Vote,ac42aeefeeb8ba8aaaafc9ad2e77dc57fa85af8d6fcdf271ceb2cf0ea7054675
de7a815bed10a1fdcfc2eb4bde7b77b604fa513ccb838a88641f19c1650e3595,-1,1,1,146.89521358,1601255652,Vote,749ccf239e22684ba3c5f7d3acb234e0d58867ab39548cd0f25692800e9d5d07
3c78c86b56172336d2257e47d4d58063be97bacd1ed93fa7269af4bac13853c3,-1,1,1,148.68037837,1601245427,Vote,d430fc7e9ba9cdb38b49947374086df9992e9d4813ea194899aabc3f0645590d
67409188311d80d33ee4462507fe90f81ad528320a116822c196de954652ad6e,1,0,1,147.5880616,1601108026,Ticket,320394693131f218b43c4eed8f65ff48cd78d3285f0d490df1835b5d65ac7105
