tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf77954218a3eaf1946a4ad67ed603100c9a181cfb626414d4fe425ee953fee,1,0,1,6.79095616,1565053759,Regular,146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee
9efa13df699b184bce7be2a19d3b9cce22c9d7ddfc8ecdee1813f0c5a1033c40,1,1,1,2,1565052101,Regular,146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee
e2a6fe9e0b3e1a441af934090f5e81fa7c60fb42b09212d82b7f405f12e2cb0f,-1,0,1,20,1558021010,Regular,e7bac6a0225b44bd47f1871a66bae6c50990c95df2733e4e1e9c81980d8be3d8
e7bac6a0225b44bd47f1871a66bae6c50990c95df2733e4e1e9c81980d8be3d8,1,1,1,20,1558020926,Regular,e2a6fe9e0b3e1a441af934090f5e81fa7c60fb42b09212d82b7f405f12e2cb0f
419a6b1d4de00a4d1a4867499ddc7c9d6a281b5ad9bccc8dde8ba1fddf23c431,-1,0,1,20,1554334486,Regular,ae731ae3aabcf02a17fede0c40b53a025519d4ab9ddfed0641f0e91aec382468
ae731ae3aabcf02a17fede0c40b53a025519d4ab9ddfed0641f0e91aec382468,1,1,1,20,1554334486,Regular,419a6b1d4de00a4d1a4867499ddc7c9d6a281b5ad9bccc8dde8ba1fddf23c431
b4ad6029dfed68eaa90edbf05e66604c549292fb98a3d00bc453685fa015edcb,-1,0,1,7.50575961,1553545478,Regular,1dce6be7b82e92b07023d411bf0b66f8f8d13405a8eca6606970a13b0e9d5b09
b4ad6029dfed68eaa90edbf05e66604c549292fb98a3d00bc453685fa015edcb,-1,1,1,19.99079673,1553545478,Regular,9d892dae1d3e503a8be3fbfb64b71c1f2b56fccd2bdde7fad760fcc6e29a4214
1dce6be7b82e92b07023d411bf0b66f8f8d13405a8eca6606970a13b0e9d5b09,1,1,1,7.50575961,1526776341,Regular,b4ad6029dfed68eaa90edbf05e66604c549292fb98a3d00bc453685fa015edcb
9d892dae1d3e503a8be3fbfb64b71c1f2b56fccd2bdde7fad760fcc6e29a4214,1,1,1,19.99079673,1526259750,Regular,b4ad6029dfed68eaa90edbf05e66604c549292fb98a3d00bc453685fa015edcb
7fdf1f4efe776802f2a64354c272ac60d08e6c51d71ad656cc762324f2d1001e,-1,0,1,20.1382878,1525996899,Regular,1f8f1721699f267c2efc86dfeca642db358138ef411014afa4a6b8a1372929b0
1f8f1721699f267c2efc86dfeca642db358138ef411014afa4a6b8a1372929b0,1,0,1,20.1382878,1525955407,Regular,7fdf1f4efe776802f2a64354c272ac60d08e6c51d71ad656cc762324f2d1001e
7675d217799101f61bbb3101273494355e17e2f90589e2ea626e74e2a7b3d79e,-1,0,1,29,1524605663,Regular,8baeb40a42b0ea9e86f7c8d2de2265c702b2681dac00e788442cec4830fa8661
8baeb40a42b0ea9e86f7c8d2de2265c702b2681dac00e788442cec4830fa8661,1,0,1,29,1524605663,Regular,7675d217799101f61bbb3101273494355e17e2f90589e2ea626e74e2a7b3d79e
