tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e59d0b9632f22aaf4b7d97e5c64b3969b2ececae8a54e2415373f5af7e88c16,1,2,1,0.00809959,1609710072,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
a9cc9b9ef082ff6bf935824c7f314684228edfc4dd1795536a258263af890f4e,1,2,1,0.0077086,1609623599,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,62,1,0.00770898,1609420146,Regular,2095ee349cc14a08304d0fb7ddd10eff9b25db3dcfa223b750c271e58d537817
2095ee349cc14a08304d0fb7ddd10eff9b25db3dcfa223b750c271e58d537817,1,2,1,0.00770898,1609173230,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,119,1,0.00770898,1608197983,Regular,2b3b6031a1eba9ab1336bee44225e42b70268abc1f5770b9233c48159372cd5c
2b3b6031a1eba9ab1336bee44225e42b70268abc1f5770b9233c48159372cd5c,1,2,1,0.00770898,1607932054,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,62,1,0.00786354,1607857828,Regular,294b16cfe913fee534e99ca1b962c17c0f0aae10b9c834864c75b35ea873b0eb
294b16cfe913fee534e99ca1b962c17c0f0aae10b9c834864c75b35ea873b0eb,1,2,1,0.00786354,1607522202,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,9,1,0.00778608,1606600317,Regular,13b73d1660adeb13c007df4e4bbcca0da6ec48cdc3cfd676b498cba1d99ce608
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,291,1,0.00778607,1606600317,Regular,383c37d9827dafb44a2acea26f79ee135842b78550f0e4e1f94766cd45a631e0
383c37d9827dafb44a2acea26f79ee135842b78550f0e4e1f94766cd45a631e0,1,2,1,0.00778607,1606309503,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
13b73d1660adeb13c007df4e4bbcca0da6ec48cdc3cfd676b498cba1d99ce608,1,2,1,0.00778608,1606289252,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,193,1,0.00778608,1606171414,Regular,6c42ec945083fe59203058284577c889db2d9e775386e37a0ed0f2b33b2dbbc7
6c42ec945083fe59203058284577c889db2d9e775386e37a0ed0f2b33b2dbbc7,1,2,1,0.00778608,1605980655,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,11,1,0.00778651,1605830081,Regular,f3828cbcec245bea741fffcc38023660bae5f390fc9447b2ae9a5b4ae7249609
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,204,1,0.00778652,1605830081,Regular,d9b37b8ed5013643bf221e9513ef42b40a938a5f4b70bc3f127445ccc672ce86
f3828cbcec245bea741fffcc38023660bae5f390fc9447b2ae9a5b4ae7249609,1,2,1,0.00778651,1605643956,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d9b37b8ed5013643bf221e9513ef42b40a938a5f4b70bc3f127445ccc672ce86,1,2,1,0.00778652,1605514660,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,214,1,0.00778655,1604985766,Regular,d461ac8ce4f48b4563ba9a66f8b7c05031ce426e3e819112ab9f25061f8b1cee
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,13,1,0.00794217,1604985766,Regular,14e6419588c6a8076f9c26f6f84a42b25fb320ef0928e0d4c46e5ca166de0e0e
14e6419588c6a8076f9c26f6f84a42b25fb320ef0928e0d4c46e5ca166de0e0e,1,2,1,0.00794217,1604884161,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
d461ac8ce4f48b4563ba9a66f8b7c05031ce426e3e819112ab9f25061f8b1cee,1,2,1,0.00778655,1604819241,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,190,1,0.00786398,1604644184,Regular,47f7b888dc6e8e685b85119b9d5b1093da7a34b93ef94b90da8c383be353c7f1
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,309,1,0.00786398,1604300379,Regular,7fb41388f879be739f7176108cdb3cec67eb0f073086511cee63e766530ec1fb
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,34,1,0.00786399,1604300379,Regular,50fe17e5ebce3e3cfec7b8babfde77dbd3f22a523d014c07f344ec505e369018
47f7b888dc6e8e685b85119b9d5b1093da7a34b93ef94b90da8c383be353c7f1,1,2,1,0.00786398,1604273765,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
50fe17e5ebce3e3cfec7b8babfde77dbd3f22a523d014c07f344ec505e369018,1,2,1,0.00786399,1604094840,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
7fb41388f879be739f7176108cdb3cec67eb0f073086511cee63e766530ec1fb,1,2,1,0.00786398,1604025013,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,176,1,0.00786443,1603865681,Regular,e3a16a60b0263364608d7d4655cca78f20716a9eab7231b78298f8152a136b8f
e3a16a60b0263364608d7d4655cca78f20716a9eab7231b78298f8152a136b8f,1,2,1,0.00786443,1603740588,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,131,1,0.00818187,1603081415,Regular,bcb48e63fb35357b4eecf4ac39909530eb678c6f5f0f91c028688e1dbd9bd4d2
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,88,1,0.0080216,1603081415,Regular,10952ad80eb8a2fcb921d698323c4f5ac841f84bd3fbfe56b884e81a4f8ac793
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,89,1,0.00810133,1602817093,Regular,8c601e89d25332441b12dffb59386755214e175bc9d9d3b847724bffb9bed93f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,69,1,0.00794261,1602817093,Regular,8a45212bd28d97101f192c0625f44c44e7c5f965b4f8df48d652d3abbdef3632
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,32,1,0.00818191,1602817093,Regular,5138983941be680750fadd890d43fef3c95fcd1b07972cc9654ec0236bc1f516
bcb48e63fb35357b4eecf4ac39909530eb678c6f5f0f91c028688e1dbd9bd4d2,1,2,1,0.00818187,1602803383,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
10952ad80eb8a2fcb921d698323c4f5ac841f84bd3fbfe56b884e81a4f8ac793,1,2,1,0.0080216,1602801330,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
8a45212bd28d97101f192c0625f44c44e7c5f965b4f8df48d652d3abbdef3632,1,2,1,0.00794261,1602604575,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
5138983941be680750fadd890d43fef3c95fcd1b07972cc9654ec0236bc1f516,1,2,1,0.00818191,1602533368,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
8c601e89d25332441b12dffb59386755214e175bc9d9d3b847724bffb9bed93f,1,2,1,0.00810133,1602380636,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,75,1,0.00802205,1601772783,Regular,77d3dae5e9c2388f92a156d1720e163a6ecf168c23827ded9ea63ba3f5652b6e
77d3dae5e9c2388f92a156d1720e163a6ecf168c23827ded9ea63ba3f5652b6e,1,2,1,0.00802205,1601569017,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,136,1,0.00802205,1601508368,Regular,9d6014a7844392fd621260dd8a781c0d4d63cb2dd9b5c6c858590c27680e5f7d
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,49,1,0.00794305,1601508368,Regular,2a73f1b1bacf227e2923db3e57a5fad97097198cebc8a3a37cf4b3e7ddfef028
9d6014a7844392fd621260dd8a781c0d4d63cb2dd9b5c6c858590c27680e5f7d,1,2,1,0.00802205,1601380961,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
2a73f1b1bacf227e2923db3e57a5fad97097198cebc8a3a37cf4b3e7ddfef028,1,2,1,0.00794305,1601010526,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,156,1,0.00810182,1600492366,Regular,18e2de4a70934341469901dda67a48e63b57cd27dc1dd9900840987ae857c3cb
18e2de4a70934341469901dda67a48e63b57cd27dc1dd9900840987ae857c3cb,1,2,1,0.00810182,1600403795,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,171,1,0.0080225,1600164184,Regular,9ca0490b6f6e59cbf31ada598e4ee513361b7a0bc5958eb77c9a0809b7e711d1
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,220,1,0.00810228,1599851613,Regular,e7a8406fdb35ddab7f088dcaa4507c367349277cff6074add47a2c811bd56dce
9ca0490b6f6e59cbf31ada598e4ee513361b7a0bc5958eb77c9a0809b7e711d1,1,2,1,0.0080225,1599782719,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
e7a8406fdb35ddab7f088dcaa4507c367349277cff6074add47a2c811bd56dce,1,2,1,0.00810228,1599652479,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,184,1,0.00842921,1599362375,Regular,9a8109864deb695d321ee4368ac2220ce904c8e4874db3f38d96bd4f860ab8c7
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,212,1,0.0081023,1599362375,Regular,9f3f6afa409813948eafde8c96932f985f1ef539556982378c0fdd30a5023df6
9a8109864deb695d321ee4368ac2220ce904c8e4874db3f38d96bd4f860ab8c7,1,2,1,0.00842921,1599210155,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
9f3f6afa409813948eafde8c96932f985f1ef539556982378c0fdd30a5023df6,1,2,1,0.0081023,1599069161,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,206,1,0.00810273,1598945250,Regular,90b442e7c305c588161f89bc6ad2b1bddf8cf3a64b61d154c044d0dbb7cfd56b
90b442e7c305c588161f89bc6ad2b1bddf8cf3a64b61d154c044d0dbb7cfd56b,1,2,1,0.00810273,1598177266,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,179,1,0.00818334,1597999010,Regular,d46050e47df19cdf7fb4df07b81b53a44ab2fee8e9fc66a629483f1f7c761045
d46050e47df19cdf7fb4df07b81b53a44ab2fee8e9fc66a629483f1f7c761045,1,2,1,0.00818334,1597500189,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,4,1,0.00818386,1597091521,Regular,ff20f759978fff958637e8635a4368621714d8a631a549148064f3fffe017d02
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,45,1,0.00834731,1597091521,Regular,fb460d0277ce46f4e70c8dee1981d1443f9d3ae16bbd22f5d6454d51528ab019
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,371,1,0.00818332,1597091521,Regular,78cf4c70c885c2f1f05d380dd80a2529f6c5fb130664f229787aa1a07354f8b5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,396,1,0.00818331,1597091521,Regular,6d1ced325eda82b2ade4326ced8459577fc0a7b8becad937908f35fbf9825ebe
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,457,1,0.00834679,1597091521,Regular,dbcee77864c6d46030319523030ed2811d1cf45329b44a15c39b9bb0dfbce7da
dbcee77864c6d46030319523030ed2811d1cf45329b44a15c39b9bb0dfbce7da,1,2,1,0.00834679,1596958808,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
6d1ced325eda82b2ade4326ced8459577fc0a7b8becad937908f35fbf9825ebe,1,2,1,0.00818331,1596811078,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
78cf4c70c885c2f1f05d380dd80a2529f6c5fb130664f229787aa1a07354f8b5,1,2,1,0.00818332,1596614422,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
fb460d0277ce46f4e70c8dee1981d1443f9d3ae16bbd22f5d6454d51528ab019,1,2,1,0.00834731,1596466311,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
ff20f759978fff958637e8635a4368621714d8a631a549148064f3fffe017d02,1,2,1,0.00818386,1596439086,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,304,1,0.00818386,1596185882,Regular,4afa1e7bddfb0ccfa7e1512df89200dc12a6db435ecf45f9908b3e2c9002a4a2
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,227,1,0.00834731,1596185882,Regular,db6932f83005b803c6050d7b6a75e735b747385004c39f2e022ca73b3d21ad73
4afa1e7bddfb0ccfa7e1512df89200dc12a6db435ecf45f9908b3e2c9002a4a2,1,2,1,0.00818386,1595996315,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
db6932f83005b803c6050d7b6a75e735b747385004c39f2e022ca73b3d21ad73,1,2,1,0.00834731,1595551102,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,290,1,0.00851454,1595368072,Regular,080028989f53ea0272b9cfd984493d09643b704786893fc0ebece33d78084e97
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,74,1,0.00826572,1594447668,Regular,d666c1bed5ba67e44773c479893fcfa7f95a1af50f14765920cee39deb377c24
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,358,1,0.00834782,1594447668,Regular,88502227e1e0f1123c8f1a6e363e495f341c74b55f4d83d9853a60525d500bb9
080028989f53ea0272b9cfd984493d09643b704786893fc0ebece33d78084e97,1,2,1,0.00851454,1594388266,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
d666c1bed5ba67e44773c479893fcfa7f95a1af50f14765920cee39deb377c24,1,2,1,0.00826572,1594133757,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
88502227e1e0f1123c8f1a6e363e495f341c74b55f4d83d9853a60525d500bb9,1,2,1,0.00834782,1593934269,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,33,1,0.00851452,1593561148,Regular,7d1aa7afcc94b70d457a7cc1466f147c5d9f750d9be56d971a89ea1c8d44750f
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,581,1,0.00834839,1593561148,Regular,1d4b56d7ca8da4139996dd85600cf775c6129990c13649b6a8dd6bedefdac1ff
7d1aa7afcc94b70d457a7cc1466f147c5d9f750d9be56d971a89ea1c8d44750f,1,2,1,0.00851452,1592894842,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,287,1,0.00843127,1592648550,Regular,448f909f3f8385e5c7dff40c7e0680fd50eb4de982a8c2a3b5874b78fb175891
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,145,1,0.00843132,1592648550,Regular,8f6d5e2a7ee4ac23b52febc42a8da1266c82a0746aed38aa26065510132e1b42
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,377,1,0.00843132,1592648550,Regular,3660cb0c9ed5e77027f66feede261310da0db5f2acd2f53326b1e24aed2e1ebd
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,358,1,0.00834839,1592648550,Regular,11fad90a7ef9189a24dcfec617b3b5a8c68919b64ce6f42d362d14fa96e50eb4
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,264,1,0.00843132,1592648550,Regular,a0a9768380ad7fc38eb19e2f0c92f44f7a2b231e53bf5e356c8ab04f04748b83
11fad90a7ef9189a24dcfec617b3b5a8c68919b64ce6f42d362d14fa96e50eb4,1,2,1,0.00834839,1592566526,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1d4b56d7ca8da4139996dd85600cf775c6129990c13649b6a8dd6bedefdac1ff,1,2,1,0.00834839,1592491596,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8f6d5e2a7ee4ac23b52febc42a8da1266c82a0746aed38aa26065510132e1b42,1,2,1,0.00843132,1592343758,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
448f909f3f8385e5c7dff40c7e0680fd50eb4de982a8c2a3b5874b78fb175891,1,2,1,0.00843127,1592122112,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
a0a9768380ad7fc38eb19e2f0c92f44f7a2b231e53bf5e356c8ab04f04748b83,1,2,1,0.00843132,1592048769,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
3660cb0c9ed5e77027f66feede261310da0db5f2acd2f53326b1e24aed2e1ebd,1,2,1,0.00843132,1592009727,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,364,1,0.00851563,1590644979,Regular,0673cbcd607754a918a137d4e402ada77035e519dc2a548c0de4782863e904c2
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,90,1,0.00843187,1590644979,Regular,02f4025a98c92cd5353e05c7a395dc8a5060edbeef1a24d40bf8ebb1f657a533
