tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26,1,0,1,0.09533995,1516313605,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,76,1,0.09639913,1516198280,Regular,1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4
0869354bc7d24cec949a6a7a5dbc1bfb1dc8298f60e0e7b598c348397230d798,1,1,1,0.05446975,1516044627,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
ebb1f8a4822d8533d58f3d37034787bd794f18a99775fe52050b866b6061cff1,1,2,1,0.03323826,1515961286,Regular,e065dba8a6b9ac55a7176725dcdcf31b897362baf895b8568022ab6e0df46821
4e666a53f54363bd4abe0f73a21febd3a34444c2cbbe3b2abcfc4e31f86e83c1,1,3,1,0.08553203,1515917374,Regular,066115ab4aaf75445262a485d4f91acb67c01f234900a6fe98c0f204690cbc15
228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872,-1,15,1,0.04245407,1515828266,Regular,9f0108c7aabaa65b45a4c5c59716583176ad76439ff160d6601a01c4df00cb92
9f0108c7aabaa65b45a4c5c59716583176ad76439ff160d6601a01c4df00cb92,1,5,1,0.04245407,1515824906,Regular,228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872
f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2,-1,61,1,0.01732896,1515811205,Regular,841a59a03d46804c9a1bb063c0e3bcae7577e6083b2c408cf83d42bd51ec67af
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,1,1,0.04390633,1515776525,Regular,d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726
d1234aa888f3935b73bd65cb5b80ed3a90030f1cbfc6021fb19006c5471d1726,1,1,1,0.04390633,1515772826,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
65901f9347cd2df12e563b0b84d1a9435740c8bdefd98002f0ba4c0d3d803db1,-1,11,1,0.08045874,1515729158,Regular,2d291c61262889536afbb8fd8a81b0eb62599247bcd59dbb21ae0873bf770b4b
2d291c61262889536afbb8fd8a81b0eb62599247bcd59dbb21ae0873bf770b4b,1,4,1,0.08045874,1515701427,Regular,65901f9347cd2df12e563b0b84d1a9435740c8bdefd98002f0ba4c0d3d803db1
841a59a03d46804c9a1bb063c0e3bcae7577e6083b2c408cf83d42bd51ec67af,1,1,1,0.01732896,1515588245,Regular,f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,11,1,0.09541477,1515566834,Regular,6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35
6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35,1,20,1,0.09541477,1515560786,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
3961c4f5662e6847ae6b49fac3a0e268634db58d07fe4174213acd7f292a5939,-1,17,1,0.04617167,1515430635,Regular,04482db43726a4abc94b323934ad42df2ca2348d6e41dd31cf98b036070f8464
04482db43726a4abc94b323934ad42df2ca2348d6e41dd31cf98b036070f8464,1,5,1,0.04617167,1515415586,Regular,3961c4f5662e6847ae6b49fac3a0e268634db58d07fe4174213acd7f292a5939
2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3,1,3,1,0.09572037,1515348722,Regular,2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,123,1,0.02100164,1515301609,Regular,39c4f51352feec9969120b49c72de9d66cf2c2c86dc44a3798f6fc6fca994db5
39c4f51352feec9969120b49c72de9d66cf2c2c86dc44a3798f6fc6fca994db5,1,6,1,0.02100164,1515236679,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
