tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,440,1,0.00827694,1612207375,Regular,92c1fc3782e5ffbb6e438dee3a56bfb54ae274dec2b57912858a2715d3c2f00a
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,436,1,0.00844426,1612207082,Regular,14638af0015b2b6aedcb7a8a4227643dcbc1426e763a85d2ac658ab0279d58d0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,175,1,0.0087002,1612207082,Regular,502d0e2be1728c9c8b010a02de64b67b2d0f5e4fa75eeb0d352f5131321e04cc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,424,1,0.00870019,1612207082,Regular,4f9a096f57b4468f8d139050706349bf1086d5ec992db3a6fcd2eb5dd21307d4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,386,1,0.00819587,1612207082,Regular,01aa42a557983b8de090db3d6cf10bfddbb6792750e9e538cb334c9905644534
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,505,1,0.00819642,1612207082,Regular,a392d0360232673462a197bb7af34b46da75e082c4dca122ddfc1f24a320d207
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,282,1,0.00844475,1612207082,Regular,ee9e466f0985879f41b16dd4cd56cef5e71552aa28857c0fddcdabf15ac11ee7
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,458,1,0.00845172,1612206681,Regular,aba36439a978458aadca443e91478891e484cdb1730417d0705f7c18c92b3c0e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,426,1,0.00835973,1612206681,Regular,1c4dbb8447525f17d4947f67373d76185ddeca6b5c37c0a247c3e66b1311ac73
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,424,1,0.00827838,1612206681,Regular,464e687ced70bb8cfc7212cd9b2de0a19b2fbafd62a7128be0ab39e4b9a65eef
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,466,1,0.00861299,1612206681,Regular,2b23d0aef23b459bc72c2ccd93aca3dbe658af9ca997e9383b2bd7dd6f3cf6d2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,296,1,0.00861245,1612206681,Regular,3574efd97b1766f2acb87534ec2932a118b260ef9e9c2cb75f7332c26a9482f3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,194,1,0.00836064,1612206681,Regular,bf95c1ab06e83994697b12a3351724946d6981d1d5437db2377e7f87ea07b4cf
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,256,1,0.00836111,1612206681,Regular,1d6e0f219ada48cc3106d0edd072ca4dc9f2b39c470a2f90c712097535887cd9
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,42,1,0.00844189,1612206121,Regular,3d43bed673c492bd06caff23b6df9952c48ce061c7a0a676d823e5562a0c69b8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,187,1,0.00852822,1612206121,Regular,f3d48c2e612777fa6195bfff2be50fe924eb7aee11552e06b4528eacea1d40f7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,62,1,0.00887508,1612206121,Regular,ed090d0c9fe8b2be821931c10d3844c10c0daf36640f7bd453d85d1fac0a74f1
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,192,1,0.00878777,1612206121,Regular,f9f9b921046aaa8959ce404a4ade379cb53284d96071cac4e7df2e9c99d3f3d7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,191,1,0.00835928,1612205378,Regular,1aa41e0bbde01e2c7ec11b23657dfb0383d2f88e1d4d6dcdd3f574de74c807ff
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,125,1,0.00844285,1612205378,Regular,beb46cbc48f97ed5c01065a8656ccfe7e859ec01e307d9b037410ea1f5203fab
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,153,1,0.00819642,1612205378,Regular,37954ca434ebeb547d9cc0cf889b854136a214ff6480932678caf98655e0b2f7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,462,1,0.00878777,1612205378,Regular,1e0d7246f4d5ed4583f0e4480f6a725ed894178a3d55f38fa965fe2a007583d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,124,1,0.00811431,1612205378,Regular,0b9fa26cc6dd14f964ddbf9fac0b5f454d6ddded4d6a2829c6ffface8e5ceea6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,372,1,0.00827786,1612205378,Regular,801b9bcb0ff02553d04a9c165014bafaa6842fc8a29c7c1cc53bb3102b556fcb
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,383,1,0.00835928,1612205378,Regular,d9803cfd3eab2c9831c90e6bbeca618f78053bf3a5eeb035b77b51e1fee071c0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,412,1,0.00827741,1612204925,Regular,c0d2ac9c252bbe77f55663b08435c6acc254cd5a94d62cb3139a9d0584c07e86
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,159,1,0.00852823,1612204925,Regular,95edfda59fd490def055dfa67fe4ecafc199d6256f0f47e28545ecb59601dbe1
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,179,1,0.00878718,1612204871,Regular,0459813ef2715690365088ce10e3fe49394ac4ca7697667381cec67d8ca613fe
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,213,1,0.00827662,1612204871,Regular,62b061c3dc1306f07b1f177c81f21f5ede9442ed2e84817d0ec9614aa2ea972a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,407,1,0.00852925,1612204871,Regular,381c6817bf604675867468c6102f6283cf52dc6024850ec942ea6d7693a9a5db
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,237,1,0.00836111,1612204871,Regular,b84a336d21a7531c59edb3b567b554ded3845cf00799944b27160687b7a5fad6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,478,1,0.00835929,1612204871,Regular,c91cbc4103e219883d99127700b76f47b873a7abdc9855e44e8963b21da6082a
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,54,1,0.00844426,1612204871,Regular,806f4984d93f612dcb4dba0a33aaacaee85d2c444dab2a705727fb6694d0b3fc
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,64,1,0.0087002,1612204871,Regular,a83b31e8c5b0345f27be2e2ef870fb040a0ecc0f09663470834ceb3d3df970f0
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,294,1,0.00827783,1612204672,Regular,c69f2a6c6a44b1e3ed50342c80bdf20983f97a65d823433b3bfd0152118a8d42
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,62,1,0.0081964,1612204672,Regular,7a76ac2df411261d83bcc400e69c326e35f838f364ea237ffea015fb3a0c4de0
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,281,1,0.00852873,1612204672,Regular,8489f0c1efae2c2f00ea6f1f9d066a0ce1234711e9d27cf9515aca9b6b8d24fa
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,278,1,0.00835928,1612204672,Regular,d366405eaa401c2fc83a0b9fcc780aec09ec2ec2e77509201fbde3ca83a93f48
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,284,1,0.00887508,1612204672,Regular,f29dbf03d1e2400c15c7460e3b884c84c116174c469c537090ab82a5e2cec6cd
3d43bed673c492bd06caff23b6df9952c48ce061c7a0a676d823e5562a0c69b8,1,2,1,0.00844189,1611139756,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
62b061c3dc1306f07b1f177c81f21f5ede9442ed2e84817d0ec9614aa2ea972a,1,2,1,0.00827662,1610023880,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
0b9fa26cc6dd14f964ddbf9fac0b5f454d6ddded4d6a2829c6ffface8e5ceea6,1,2,1,0.00811431,1609560997,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
aba36439a978458aadca443e91478891e484cdb1730417d0705f7c18c92b3c0e,1,0,1,0.00845172,1609548906,Revocation,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
d9803cfd3eab2c9831c90e6bbeca618f78053bf3a5eeb035b77b51e1fee071c0,1,2,1,0.00835928,1609296112,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
92c1fc3782e5ffbb6e438dee3a56bfb54ae274dec2b57912858a2715d3c2f00a,1,2,1,0.00827694,1609288181,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
d366405eaa401c2fc83a0b9fcc780aec09ec2ec2e77509201fbde3ca83a93f48,1,2,1,0.00835928,1609095519,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
1aa41e0bbde01e2c7ec11b23657dfb0383d2f88e1d4d6dcdd3f574de74c807ff,1,2,1,0.00835928,1608056539,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c91cbc4103e219883d99127700b76f47b873a7abdc9855e44e8963b21da6082a,1,2,1,0.00835929,1608048314,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
1c4dbb8447525f17d4947f67373d76185ddeca6b5c37c0a247c3e66b1311ac73,1,2,1,0.00835973,1606817362,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b11ac5382be720dabc7b59f287d2a75972864eea22f37148269055b2cb367f81,1,2,1,0.00827741,1606719713,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
a9cee9d88795c3f7270225c70e1c7ad9f42ad81bfd611ab92876475b942aa4fe,1,2,1,0.00827741,1606660646,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
beb46cbc48f97ed5c01065a8656ccfe7e859ec01e307d9b037410ea1f5203fab,1,2,1,0.00844285,1606160734,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
01aa42a557983b8de090db3d6cf10bfddbb6792750e9e538cb334c9905644534,1,2,1,0.00819587,1605998038,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c0d2ac9c252bbe77f55663b08435c6acc254cd5a94d62cb3139a9d0584c07e86,1,2,1,0.00827741,1605876697,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
0239f5e82950c14097db278469acfa97833f6956c3c5f654f4c166d8ae2f8186,1,2,1,0.00827782,1605782673,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
7a76ac2df411261d83bcc400e69c326e35f838f364ea237ffea015fb3a0c4de0,1,2,1,0.0081964,1605505216,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
a392d0360232673462a197bb7af34b46da75e082c4dca122ddfc1f24a320d207,1,2,1,0.00819642,1605383769,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
52635afe4911fd801eff04ea95416d9b660bc5c3bc7242e3cfa991c4774f1cc2,1,2,1,0.0082779,1605189020,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
c69f2a6c6a44b1e3ed50342c80bdf20983f97a65d823433b3bfd0152118a8d42,1,2,1,0.00827783,1605087992,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
aaa6ed5146478243a90e998fb951c870fa7b72241583f0b91ee4624429c95c8f,1,2,1,0.00836019,1605042099,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,78,1,0.00827837,1605040624,Regular,b8677b0ffe708c58593e0955b26120c373845e9f135298e6006d2a6bd1a6a3c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,45,1,0.00836111,1605040624,Regular,9dee69351c8ee9f22c2121e8b425543c9d4d8009e3b0fb802e442e1800d152c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,184,1,0.00878664,1605040624,Regular,22ecae586bce5f2c906576175f56eec3ede2f29dc3aa0dc88dd89186c875a1c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,521,1,0.0083611,1605040624,Regular,75465f4ba4d419c29b123df1da68415a633b3e121f65d8d1fa636d093faf82bd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,198,1,0.0083611,1605040624,Regular,004bfe0cc93317641734c2734e27bd000bda1df296bc14f5e51de7162d02a8ba
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,8,1,0.00896325,1605040550,Regular,7d86374a97e7ef077c50e7e342e586e6896dfa30d2057de819108cb268175e9d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,144,1,0.0087872,1605040550,Regular,dadc7ea39cd11fff4b6d680966d7791dda423f3d00621bef9fffe52e1777759e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,64,1,0.00827782,1605040550,Regular,ed703d65c0ee5d50130a83942ecb861b5ccf5e674ff3f0efa6b8bb9c29bfd69d
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,336,1,0.00852873,1605040550,Regular,88f7c433d5a8c40cb5eb0cd08b0e5e1ae32d2b267021b55aa5a10565ef127ac0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,381,1,0.00836113,1605040550,Regular,ba02d3ba360af860bde02f492490c99009e9a3857b63c6f3aad19c8971e995b7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,360,1,0.00896208,1605040550,Regular,84cec28b4a1fcf3d244f820d865fa11ff1daa8db9c9e61289ce7b51443966fb7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,157,1,0.00852822,1605040378,Regular,ade60a3d831633699dbed88dc45ad432bfb839d2b0e1d0cf0806d72a6a45b4b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,281,1,0.00861402,1605040378,Regular,3f5267f37a81479232cf91f479b9aeb0c5a15cba3746aa021088e65d327c02c9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,504,1,0.00878775,1605040378,Regular,583745464b88dd87b50ac1d74bca5022648866193c37ac48c732f261255ed8a5
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,333,1,0.00878718,1605037852,Regular,4fa9db767bcb2bd8b2bb1ac61ca760f17886d55393cd4d36567a74bee2325593
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,313,1,0.00861401,1605037852,Regular,d1a0c3da9f7051ca126407d5b7b9b68936bb52be5a68dc64b3ef141b22073593
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,123,1,0.00887286,1605037600,Regular,668734f89bf032122f197eb25efbfc419affee5c7be6bf93fad6d9b8c00fe895
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,272,1,0.00887451,1605037600,Regular,b0e65a6c19ac5eb6f3c60afd20bbff6a4b70183288f8b93de9a59992cd210a97
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,416,1,0.00844424,1605037600,Regular,c37ff009cc31c31b50764da1425a421457019ea8f00b31ff8adf7e76196b569c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,45,1,0.00844473,1605037600,Regular,222a5582850af91ada17b9ff42679ab750dc267cd46c1605a78c83250cc53a99
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,81,1,0.00861402,1605037600,Regular,8fe0d79c6e883da6375116e005f9bbd2d941264cbfa7b8496bd4f66f1425df8c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,357,1,0.00827835,1605037600,Regular,a1129021b1310ab1d72a9ae7922389707cc8d30f89160b90be8fc979c1ec308f
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,438,1,0.00870455,1605037600,Regular,7eb9bdef6f596656d6e3829dc825767e771b64741f5e788fab68a9bf6f5d6d8b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,219,1,0.00878664,1605026361,Regular,3a58d1c8e51ed581709abfacdc78c35548682e86b2c903e5ba2de005b0e77f80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,55,1,0.00852866,1605026361,Regular,9fe9877849efe80fe18dc187b41db78e9ae727bb1d8937d41411fdb2f16c217f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,203,1,0.00836064,1605026361,Regular,e5b9889db479ef6ac8cf9972a700083f75460667fdb048c31b13ab3c2df05c80
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,201,1,0.00836066,1605026361,Regular,b4461f74ad0632a7b9c3b5104ddd00c0b233a9239107a031fabd9eaf99e51f77
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,168,1,0.00852873,1605026361,Regular,98bc7c9e19a93a36ed7cae73b1b85cbeebd8340baa3b707ae9af0e3550cbd076
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,418,1,0.00878776,1605026361,Regular,89575bf90119b6591af03074013e5911699d22dd82a614fdf36eb7ba16a21e79
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,463,1,0.00878664,1605026361,Regular,9cf644b39fdba3f938bb5b4060e25d12beb484ef6749f4f53b48c5fff1d58870
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,359,1,0.00861351,1605026282,Regular,b79066a64cbcf7b96a083eec8ff50007230f3ea1791bceaaeae7d092c81d0062
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,106,1,0.00869862,1605026282,Regular,0a7317aaca6c840eaf960b93b6076dbba289b45b9ad601bc6c19c8e50048f55f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,136,1,0.00896384,1605026282,Regular,ed4f1ced4be8fe54ace25eb58234de306359f2ec4a0eaf0519d453b682f04260
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,296,1,0.00887343,1605026282,Regular,950fe1897484e34947356b8cd5ef11b8d060f335d1273e121d201c9e28157d61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,197,1,0.00836111,1605026282,Regular,ffebfbb0546b7d06b6c963cc01b2cdfa57ed3b067590896563c8394a95bdbc60
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,177,1,0.00836066,1605026282,Regular,1454687979fca01647ecb3d2640ac1a49858cd977767730e2d8748591fe7ac69
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,398,1,0.00852871,1605026282,Regular,fae0092a8ff37325192003e7374329f3337cab2109118c2f01720478267b926b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,372,1,0.00844427,1605026282,Regular,de644aef5186a0522ed4e0bd00205d4b7b95632f9d7fa3f722888e3ad579426b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,206,1,0.00887501,1605026282,Regular,7777851eee17fbd540949e2b4bcd53c0b618991d65b285adb7ecfa5b618d535c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,443,1,0.00836066,1605026282,Regular,ef3b6b310ac2d88cb33cb686c28bc9b392b012170ef96954b42ba42e1514595e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,66,1,0.00836064,1605026282,Regular,98d47a60c68ea840fb1f0dfb7f70aedb5616bb312df804bc40fbd64c2111115b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,353,1,0.00878664,1605026282,Regular,56dfdf4ec60a5feb99ffbc2563c0e824d927063f420078978ac26128c075e485
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,287,1,0.00844428,1605026282,Regular,4bf809af5523a4c5bc6cb004ec2598b6f1726adea169c78ffa1df82783a83585
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,219,1,0.00844425,1605025955,Regular,91ad82a6f68e2e79b1cc69e074aefab71b10aebccfdc6eea374c3a0b0609f972
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,367,1,0.00896266,1605025955,Regular,17cfd88ba1844197965d60cab4ce0f43f27d5818c16a76b78e795cda1d5d2e74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,328,1,0.00827838,1605025955,Regular,b9a5c2d014b01b87186da03c9070511cff90a24036a3cee1ba5239cdff23c773
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,236,1,0.00887451,1605025955,Regular,75bc31cadef24819aa67fc6ce52babcd98c2c7b7b1fcd048faefd506adf28965
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,101,1,0.00836065,1605025955,Regular,a9c87b6acd34600e33c8872e43cfd7c1507d152c15f71e3ff9eb00cebd164b64
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,66,1,0.0089604,1605025955,Regular,d1adfa524c5ce3744c4ce7bdb3bd053e41ed721b683f6932a8128ec5a99e0264
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,375,1,0.008614,1605025955,Regular,751c72aba057694354082cac2b16257b973134f804a143537a9f2097a3603b7d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,50,1,0.00861249,1605025308,Regular,9db45179d1a6765a1f125b65c17e98339a3fb37e8d455623aedc3cf60155e448
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,414,1,0.00852778,1605025308,Regular,f6a9bc9a3194dc8b7b1374073bca444e3b447739fe67275fb422ec52cdb4a359
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,240,1,0.00861402,1605025308,Regular,c5144d57f5af68c6b7ef85cba649d0e27aaf8cdfa8f023668bf73464bf6e2c58
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,191,1,0.00836112,1605025308,Regular,ff9e4cddeaf07bbcb84484c60271607f8aec9e08070cd34fbc5b5f2720891253
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,28,1,0.00844378,1605025308,Regular,16527591deb18c7d1e55cfdfe3049a1e0058048495427806f9df047efbec3844
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,87,1,0.00861403,1605025308,Regular,1b7acecf1a2fb76fe037513e61453e0e34b82b3105e0636c1fc16eda9607ac44
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,367,1,0.00870017,1605025308,Regular,94c36a2340dea81c39411699c945fb76d4e5478e2f7b4479b06efa999beaf646
