tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362030065a550a951bb60208208bb8a1d3ec4d19ad0ed891de9029155d3028e1,1,2,1,0.05578911,1550212041,Vote,798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,44,1,0.05634724,1549721230,Regular,eaa05e0f4a1ba69b3ea7489d84509d14eda62a6ebd7cf4af7d20035de2b7aeef
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,21,1,0.05691105,1549721230,Regular,0d16da7d3fb0afc034abab1ae928bd52e1b498966f5224e48d224970f94c07e3
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,30,1,0.0574676,1549721230,Regular,7dcc8c9a1c8499cd2482af5ebadbabed465b3ed5aa5ba34384cdc31da17a77e7
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,3,1,0.05691105,1549719279,Regular,d0671ebc2e10aa90804bfb14031c8f775e65993c080996655a88bc34146c1103
eaa05e0f4a1ba69b3ea7489d84509d14eda62a6ebd7cf4af7d20035de2b7aeef,1,2,1,0.05634724,1548387063,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,5,1,0.05691714,1547988763,Regular,ee356a4ea1d441f59df90575ac3874a763ed4cdde254f985ae0cead433474e09
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,40,1,0.05691714,1547988763,Regular,86f44a3b08774fa2960a27b8ec780a5810023d90b27d0781ec8d33023cdc5bd4
7dcc8c9a1c8499cd2482af5ebadbabed465b3ed5aa5ba34384cdc31da17a77e7,1,2,1,0.0574676,1547598330,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
0d16da7d3fb0afc034abab1ae928bd52e1b498966f5224e48d224970f94c07e3,1,2,1,0.05691105,1546493683,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
d0671ebc2e10aa90804bfb14031c8f775e65993c080996655a88bc34146c1103,1,2,1,0.05691105,1546368520,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,34,1,0.05805518,1546002919,Regular,18f0b87ad0641ea3a017938dabd5b1775b05e6a2e52a43a6c5a9a709760c699b
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,82,1,0.05748009,1546002919,Regular,d5a967753899268d91d2c6aea479778ca21a86765d5a7958549f4179fa052ac3
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,73,1,0.05862909,1546002919,Regular,77ad6bfc25944056d58c207b2206525492fecba6a2d82fedc9a5d9720a693a39
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,13,1,0.0580486,1546002919,Regular,c67ec9118027319b75b722c66a20cbe0c594cdc181cbb782a0ec2332040cc908
86f44a3b08774fa2960a27b8ec780a5810023d90b27d0781ec8d33023cdc5bd4,1,2,1,0.05691714,1544801430,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
ee356a4ea1d441f59df90575ac3874a763ed4cdde254f985ae0cead433474e09,1,2,1,0.05691714,1544143499,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
d5a967753899268d91d2c6aea479778ca21a86765d5a7958549f4179fa052ac3,1,2,1,0.05748009,1543400239,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
c67ec9118027319b75b722c66a20cbe0c594cdc181cbb782a0ec2332040cc908,1,2,1,0.0580486,1543085685,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
18f0b87ad0641ea3a017938dabd5b1775b05e6a2e52a43a6c5a9a709760c699b,1,2,1,0.05805518,1542922174,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
77ad6bfc25944056d58c207b2206525492fecba6a2d82fedc9a5d9720a693a39,1,2,1,0.05862909,1541603364,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,11,1,0.05864313,1540281701,Regular,b7b6016fc18b05f5dbfad38e79e9acc0836c7134b5fc19bb384f6c0c47ee928d
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,58,1,0.05864296,1540281701,Regular,e0bfed586c0344b49ba3b78d87ab226efc8e4c1d09e04870b3077ed3c3ad6e52
b7b6016fc18b05f5dbfad38e79e9acc0836c7134b5fc19bb384f6c0c47ee928d,1,2,1,0.05864313,1539205635,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
e0bfed586c0344b49ba3b78d87ab226efc8e4c1d09e04870b3077ed3c3ad6e52,1,2,1,0.05864296,1538205048,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,62,1,0.06100177,1538141043,Regular,cc796e4a4eace0ce0620f620d88ed960ef534876d8cd5122c59580ccb521a0fd
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,40,1,0.05922244,1538140747,Regular,c49e0dfa9fe451046743ed1653beae7ebc0bf3038fb6483fdb40852245773152
c49e0dfa9fe451046743ed1653beae7ebc0bf3038fb6483fdb40852245773152,1,2,1,0.05922244,1537720653,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
cc796e4a4eace0ce0620f620d88ed960ef534876d8cd5122c59580ccb521a0fd,1,2,1,0.06100177,1536770460,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,9,1,0.06100153,1536682313,Regular,d40f10d552129d5e39e83f5368bd470fd3b9a4ee70fa301c86dff44b89ed6bbf
d40f10d552129d5e39e83f5368bd470fd3b9a4ee70fa301c86dff44b89ed6bbf,1,2,1,0.06100153,1535733193,Vote,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,0,1,0.06285018,1530557089,Regular,d4d89935a1d413665cb2e57e8086ca48d811ca7d802545f34d249c04582f1001
d4d89935a1d413665cb2e57e8086ca48d811ca7d802545f34d249c04582f1001,1,2,1,0.06285018,1530431698,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,61,1,0.06287606,1527610557,Regular,6e9321d3e89a9a82b8cc130205fd15558722a7ef0cc68f0618dc02563b7d5fec
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,15,1,0.06287583,1527610557,Regular,62dcc6c572345bac9e561f8ae0d09a63ade6f2a58be486328f9699e65bb5ed3b
6e9321d3e89a9a82b8cc130205fd15558722a7ef0cc68f0618dc02563b7d5fec,1,2,1,0.06287606,1525822011,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
62dcc6c572345bac9e561f8ae0d09a63ade6f2a58be486328f9699e65bb5ed3b,1,2,1,0.06287583,1525518931,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
