tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9aa9c8a0b26e34e442a989e81437aae83cb61ccc740ab1e90ecd746bbd4bedc,-1,1,1,152.39792921,1602511877,Vote,5b7796e58c8c9a506aecad57cc637eacce86496ac1e64d4b00b4154cf5dc7f49
e316b98278cbc7cb1c7caf2d133ab2103e37eebca12129987901e553018e3b43,-1,0,1,135.76647827,1600944960,Revocation,04d671db4013a0ef70a1e62343d7c468ab98ceeef11fe7af664c0a1f626a7534
8ab578280273395e3ab5fa4e0bbe21cd0534744319b9c5d0195638b5143f6d24,-1,1,1,136.83708942,1599874128,Vote,6f655dd375dec487e1ae8ffa5ad6aa21506f3fcfa0b78b8b3ad28421a818cc0f
e0f60f9043a67ddc34b6a962cf979c331d85153f025cec1ec880285c62c0b757,-1,1,1,156.82073262,1599827492,Vote,98e336fd292725517baabd078a341d554bd4f01245fc31f873c852a2c1aabf78
1d17456cb314e398d51677c746ae8a59c393e376c909d2550dc02e7bfd06632d,-1,1,1,157.26558727,1598771270,Vote,2648df8f5af8530d08c80500aa0be68320ac0f6ee4e91a00c7c2649643f8b962
98e336fd292725517baabd078a341d554bd4f01245fc31f873c852a2c1aabf78,1,0,1,156.82073262,1598490031,Ticket,e0f60f9043a67ddc34b6a962cf979c331d85153f025cec1ec880285c62c0b757
fc54896471fab7f4726ef8f8a6201fd75067cba3e06e779a365178d0e5915eb3,-1,1,1,137.49992085,1598040808,Vote,b88e51c71513e0b6fd7fad8e579486c9ffd341b79a30629f8c644e26317fad7a
51c4105c1e8a760f5f68e6963c444855fdc9c828b4cda415368ebba2e8ab5fcb,-1,1,1,142.66647186,1597899669,Vote,54f1a3b64a1cc819a56c80dc6c7c3b4f567eda7078701a666a365a63777b8417
2648df8f5af8530d08c80500aa0be68320ac0f6ee4e91a00c7c2649643f8b962,1,0,1,157.26558727,1597719085,Ticket,1d17456cb314e398d51677c746ae8a59c393e376c909d2550dc02e7bfd06632d
7849fcf31ff959e75782adf92d270f76bf370d2f574b960de50c3044425cae32,-1,1,1,157.30061867,1597640100,Vote,ce5451c11abc952ef4b06f4d477934c679b68f958c1a27ee89c1040982ea8163
de60313e9d8955c62dd936ca6c2521f9d263b2f55b68aea056a246f7d119727c,-1,1,1,141.92996894,1596641148,Vote,61fe8cd8c29ab7f8936229a578ede0da7d749cff53c249256a264066c03ca5c3
f2016d92972d50ba9943b64d15a810ffce88f65341f5df72152c2a735db0d9e0,1,0,1,149.70916822,1596500926,Ticket,a0e5b69b9aee5dee9f302d8d097c212aab7df8374b44e41ede2036892ac5ed5b
b3d837bd6dd18312c95288345a796523c0d26fc89f35167fbf27d993c54babba,-1,1,1,136.26324108,1595940473,Vote,ff677263159da2274380798b0e814dec8c6929c074eede2749dd29988bf96246
c4ffb48bcd002cbaad28eb1a2b3c3e2a1436aca29ea1afedc99cb6f72df99c27,-1,1,1,137.49992085,1595928383,Vote,bc2c7a58c09d7b4bacd06bd1566bcc674a06dfb000b8af7d6ff3e10edec328e5
4790addc2cda400f95d10fd7a5cf9213c834ac98f325390c3e7d47001f0c26b1,-1,1,1,152.39792921,1595106871,Vote,f6a2e33f51f2824273cf5d45394c3258bc317e28ac6b6cb3916e6873eb5e083c
5b7796e58c8c9a506aecad57cc637eacce86496ac1e64d4b00b4154cf5dc7f49,1,0,1,152.39792921,1594421393,Ticket,a9aa9c8a0b26e34e442a989e81437aae83cb61ccc740ab1e90ecd746bbd4bedc
f6a2e33f51f2824273cf5d45394c3258bc317e28ac6b6cb3916e6873eb5e083c,1,0,1,152.39792921,1594421393,Ticket,4790addc2cda400f95d10fd7a5cf9213c834ac98f325390c3e7d47001f0c26b1
823a556ddc16794712a86107c6a31400d71fdbf7fbcfdf1387916afb17992a13,-1,1,1,138.60028536,1593890348,Vote,9ba6fe9047651c4243bcb098b8f67880bc59e9f96b4ccc92713753da6240effc
74dca0f674a47b47620ba34fabca665fe08777c884adefc54665eb045bf4a2b3,-1,1,1,138.41592098,1593728788,Vote,7f6ee6c801cc34a8fa652fbc312993666993bd3406ed44e6be9638bf6aed95a6
ff677263159da2274380798b0e814dec8c6929c074eede2749dd29988bf96246,1,0,1,136.26324108,1593488683,Ticket,b3d837bd6dd18312c95288345a796523c0d26fc89f35167fbf27d993c54babba
fd629702c31941e74967e3407118c6dbf4e0ef7d5ba65a4e8a52c496fb890903,-1,1,1,135.29130531,1593311813,Vote,10c6e6251c19c6deecc774ade2fc8c17b083671bf369636ecdd5e05091c54a20
61fe8cd8c29ab7f8936229a578ede0da7d749cff53c249256a264066c03ca5c3,1,0,1,141.92996894,1592680176,Ticket,de60313e9d8955c62dd936ca6c2521f9d263b2f55b68aea056a246f7d119727c
6517350998f0f9463287532cc47a601288c4b883db6307ad14aab7f20bf2ee7b,-1,1,1,142.66647186,1592553331,Vote,026c81ac22aa6822ae79cc2fe57bc98e070707869ec0069376d32a118aff3c49
b88e51c71513e0b6fd7fad8e579486c9ffd341b79a30629f8c644e26317fad7a,1,0,1,137.49992085,1592350492,Ticket,fc54896471fab7f4726ef8f8a6201fd75067cba3e06e779a365178d0e5915eb3
bc2c7a58c09d7b4bacd06bd1566bcc674a06dfb000b8af7d6ff3e10edec328e5,1,0,1,137.49992085,1592350492,Ticket,c4ffb48bcd002cbaad28eb1a2b3c3e2a1436aca29ea1afedc99cb6f72df99c27
de8274bb15965cb03b71d3141a1947f6f8b1880df07b46bd0c003dfe206d7ef1,-1,1,1,149.54078534,1592255935,Vote,8ff6056587510ce25009bf7bbcc8dbe789126f1ad4c3fb6e998c30937d845412
10c6e6251c19c6deecc774ade2fc8c17b083671bf369636ecdd5e05091c54a20,1,0,1,135.29130531,1592188158,Ticket,fd629702c31941e74967e3407118c6dbf4e0ef7d5ba65a4e8a52c496fb890903
cc2a3fcba5a554ccc87c9071c1a3b76ff15f2060e7abc15703734811bd83781a,-1,1,1,138.44770962,1592174317,Vote,797e49672aaf0bb9a120292b3f4b0f83c0b4e56fe7c224ed8492d02ddcb3618f
48c6bf1720dd48c123642854664fa7ef6e70a07750658eb9d847b0449785737f,-1,1,1,155.89569453,1591985743,Vote,2837c5aecadc25343a7723d4893b5f8b7dc62ba58813db4d146c79ce1539a357
8ff6056587510ce25009bf7bbcc8dbe789126f1ad4c3fb6e998c30937d845412,1,0,1,149.54078534,1591551058,Ticket,de8274bb15965cb03b71d3141a1947f6f8b1880df07b46bd0c003dfe206d7ef1
c639c22509ce3101a17999edc86281b08f1dad624c79cd2a484f72333be82c58,-1,1,1,141.14959186,1591204259,Vote,0fa63dece1e388a41b3737e582bc936db6a32e5780e057bd67845deb43505a3f
2837c5aecadc25343a7723d4893b5f8b7dc62ba58813db4d146c79ce1539a357,1,0,1,155.89569453,1590711096,Ticket,48c6bf1720dd48c123642854664fa7ef6e70a07750658eb9d847b0449785737f
3aa86f52558804e2e76f3a2bea9b0fe5d8c634856c18d8a52a835d3a66887e76,-1,1,1,157.30061867,1590583062,Vote,8668f326fef793edadda721a09fff254d6ef96100b54608ad283e6d30409d7fa
8668f326fef793edadda721a09fff254d6ef96100b54608ad283e6d30409d7fa,1,0,1,157.30061867,1590452961,Ticket,3aa86f52558804e2e76f3a2bea9b0fe5d8c634856c18d8a52a835d3a66887e76
ce5451c11abc952ef4b06f4d477934c679b68f958c1a27ee89c1040982ea8163,1,0,1,157.30061867,1590452961,Ticket,7849fcf31ff959e75782adf92d270f76bf370d2f574b960de50c3044425cae32
a674b463629e3f2abf3f76e6350ab7b1f699c4707e52673885315415312732b4,-1,1,1,136.17196551,1590248602,Vote,8aaaf25108f9c94f4483f6b3927fbdc63047cec17ccd023be8332b8de6135c47
931c68da3de6c2803b0e8fab70f82decc63d31d86b3825158060c3114af2ee27,-1,1,1,132.85052228,1590240778,Vote,2002e09bd9f8d3e98506d1630b9ff125f2337464e24fdf1ef67f3d3e6e73dc98
797e49672aaf0bb9a120292b3f4b0f83c0b4e56fe7c224ed8492d02ddcb3618f,1,0,1,138.44770962,1590106365,Ticket,cc2a3fcba5a554ccc87c9071c1a3b76ff15f2060e7abc15703734811bd83781a
6f655dd375dec487e1ae8ffa5ad6aa21506f3fcfa0b78b8b3ad28421a818cc0f,1,0,1,136.83708942,1590008801,Ticket,8ab578280273395e3ab5fa4e0bbe21cd0534744319b9c5d0195638b5143f6d24
47c40718c26fcf093d4aadd9f931fce70b2954a371aef31261c47a537cd7bb6c,-1,1,1,140.60531884,1589992478,Vote,4bfdb41c2abdf35cf848b8043a39c090527c2daa1870c237bff3c578d1893837
9ba6fe9047651c4243bcb098b8f67880bc59e9f96b4ccc92713753da6240effc,1,0,1,138.60028536,1589856063,Ticket,823a556ddc16794712a86107c6a31400d71fdbf7fbcfdf1387916afb17992a13
4fca48a3ae661ae456187658b1fe9eabaf954829a832c2cc189c8fb066863d4b,-1,1,1,137.41790664,1589793333,Vote,60bae0116f970c3221f5c0de96d09db5b7aa75c64fb958d9f05e2675cfea925f
7f6ee6c801cc34a8fa652fbc312993666993bd3406ed44e6be9638bf6aed95a6,1,0,1,138.41592098,1589766774,Ticket,74dca0f674a47b47620ba34fabca665fe08777c884adefc54665eb045bf4a2b3
66bb1d25ebe7503fe64545c93247a57e37a05821b2a7549c0988eb7f1545c884,-1,1,1,133.51293062,1589761376,Vote,e4266088e935de6339504e5e1f72268fefcf799c67fb56f4e53688c61ccc3e7d
ab70ecfd8160bdfc7cceffae3bdb4ca0a9c977daa09aaaba3d94ad9fda222eb7,-1,1,1,142.38274205,1589691424,Vote,532d9c47b3eda6296722788f1daf95ca85033c275e349bdfcafa60eb34268be1
4bfdb41c2abdf35cf848b8043a39c090527c2daa1870c237bff3c578d1893837,1,0,1,140.60531884,1589678529,Ticket,47c40718c26fcf093d4aadd9f931fce70b2954a371aef31261c47a537cd7bb6c
045a817c1e8f1fe45f03195943179d99f787d165159215093b65c007a1aaa086,-1,1,1,136.50042626,1589586708,Vote,bfcd54738e6825f9626cf8e984fddb0d03e32e319c89735aa8d42f4c53c51e37
026c81ac22aa6822ae79cc2fe57bc98e070707869ec0069376d32a118aff3c49,1,0,1,142.66647186,1589558284,Ticket,6517350998f0f9463287532cc47a601288c4b883db6307ad14aab7f20bf2ee7b
54f1a3b64a1cc819a56c80dc6c7c3b4f567eda7078701a666a365a63777b8417,1,0,1,142.66647186,1589558284,Ticket,51c4105c1e8a760f5f68e6963c444855fdc9c828b4cda415368ebba2e8ab5fcb
949ca761f4d305e85194ba3e091b0202d8e8f35561947da9387d52aace1418bc,-1,1,1,136.50042626,1589430781,Vote,ddf747780d176e5f741bc50646145afed54fd12b404c87c7b72d5007b966e3c5
75024891cd42435038dca47764cf86385e7fe5529817f15af49b80444ccde2ff,-1,1,1,137.41790664,1589365589,Vote,1f34f9ae5bd53ae2c49bc98e8ce2b586786c6900e88212a7c41b7733164f172a
532d9c47b3eda6296722788f1daf95ca85033c275e349bdfcafa60eb34268be1,1,0,1,142.38274205,1589315311,Ticket,ab70ecfd8160bdfc7cceffae3bdb4ca0a9c977daa09aaaba3d94ad9fda222eb7
0fa63dece1e388a41b3737e582bc936db6a32e5780e057bd67845deb43505a3f,1,0,1,141.14959186,1589256261,Ticket,c639c22509ce3101a17999edc86281b08f1dad624c79cd2a484f72333be82c58
2e5b8059ecb626c0ac12e80b53e725330487ec51707fb9d26d8c821ae6264586,-1,1,1,136.17196551,1589057298,Vote,8181b3d75f17c2b1cf21bf20f6b417de21c0cb3b0b97d9374566ba51b558e119
e4266088e935de6339504e5e1f72268fefcf799c67fb56f4e53688c61ccc3e7d,1,0,1,133.51293062,1588982904,Ticket,66bb1d25ebe7503fe64545c93247a57e37a05821b2a7549c0988eb7f1545c884
d4fe49fb4c49176e0fe7e4288588f5bc31ec06f91726c046598a517d8015c176,-1,1,1,135.92697283,1588935267,Vote,3cffafb445635cfcb027b8ff8936f515cc333b8788b673fb6ac8e0672ee256d9
2002e09bd9f8d3e98506d1630b9ff125f2337464e24fdf1ef67f3d3e6e73dc98,1,0,1,132.85052228,1588902422,Ticket,931c68da3de6c2803b0e8fab70f82decc63d31d86b3825158060c3114af2ee27
a584fd659349f0d5fed2ebf07e3234421fdb89a2fcdabfeaf6b8820bcb209485,-1,1,1,135.76647827,1588825183,Vote,f84f623849f31a75c03d6f92af06f8c22bab887c96a9e0d1fc6df371334e6f70
3cffafb445635cfcb027b8ff8936f515cc333b8788b673fb6ac8e0672ee256d9,1,0,1,135.92697283,1588810044,Ticket,d4fe49fb4c49176e0fe7e4288588f5bc31ec06f91726c046598a517d8015c176
86e9bbfb9e4cc345c78d966636ee49c0cd0540b99641a7bfb1800012921dc970,-1,1,1,137.41790664,1588782585,Vote,f64876e2e726f10591f7a5be658373941b70285d8ee7d90dbc1b9a8ffb44a8ef
8181b3d75f17c2b1cf21bf20f6b417de21c0cb3b0b97d9374566ba51b558e119,1,0,1,136.17196551,1588720821,Ticket,2e5b8059ecb626c0ac12e80b53e725330487ec51707fb9d26d8c821ae6264586
8aaaf25108f9c94f4483f6b3927fbdc63047cec17ccd023be8332b8de6135c47,1,0,1,136.17196551,1588720821,Ticket,a674b463629e3f2abf3f76e6350ab7b1f699c4707e52673885315415312732b4
f7e24b3ef1b3f309c0371acbd2652f6a43129077c67e27c371def118b9bbea17,-1,1,1,137.41790664,1588677901,Vote,a6e0d5070ca9036051273168f567c089502972d8721cdde84dc7b69fd8a2e404
04d671db4013a0ef70a1e62343d7c468ab98ceeef11fe7af664c0a1f626a7534,1,0,1,135.76647827,1588560177,Ticket,e316b98278cbc7cb1c7caf2d133ab2103e37eebca12129987901e553018e3b43
f84f623849f31a75c03d6f92af06f8c22bab887c96a9e0d1fc6df371334e6f70,1,0,1,135.76647827,1588560177,Ticket,a584fd659349f0d5fed2ebf07e3234421fdb89a2fcdabfeaf6b8820bcb209485
ecc1a4edb15ab4d8e476c4835284316b9c4728eea2b447dd7d128c6423050c7b,-1,1,1,137.41790664,1588522362,Vote,27687a51d74010db1ddc8ec5130428338f3d85a9a1b4a1a891491d35d5da3e5d
522584a6ef009906ece964afc369b207675f11743510f04556ea8c09cbc713d9,-1,1,1,134.04227954,1588518212,Vote,ac7c6ac70976f84e8c72967be22ba598f1cc426dbff220a05f49e0a294ac240d
bfcd54738e6825f9626cf8e984fddb0d03e32e319c89735aa8d42f4c53c51e37,1,0,1,136.50042626,1588301304,Ticket,045a817c1e8f1fe45f03195943179d99f787d165159215093b65c007a1aaa086
ddf747780d176e5f741bc50646145afed54fd12b404c87c7b72d5007b966e3c5,1,0,1,136.50042626,1588301304,Ticket,949ca761f4d305e85194ba3e091b0202d8e8f35561947da9387d52aace1418bc
27687a51d74010db1ddc8ec5130428338f3d85a9a1b4a1a891491d35d5da3e5d,1,0,1,137.41790664,1588198549,Ticket,ecc1a4edb15ab4d8e476c4835284316b9c4728eea2b447dd7d128c6423050c7b
60bae0116f970c3221f5c0de96d09db5b7aa75c64fb958d9f05e2675cfea925f,1,0,1,137.41790664,1588198549,Ticket,4fca48a3ae661ae456187658b1fe9eabaf954829a832c2cc189c8fb066863d4b
f64876e2e726f10591f7a5be658373941b70285d8ee7d90dbc1b9a8ffb44a8ef,1,0,1,137.41790664,1588198549,Ticket,86e9bbfb9e4cc345c78d966636ee49c0cd0540b99641a7bfb1800012921dc970
1f34f9ae5bd53ae2c49bc98e8ce2b586786c6900e88212a7c41b7733164f172a,1,0,1,137.41790664,1588173164,Ticket,75024891cd42435038dca47764cf86385e7fe5529817f15af49b80444ccde2ff
a6e0d5070ca9036051273168f567c089502972d8721cdde84dc7b69fd8a2e404,1,0,1,137.41790664,1588173164,Ticket,f7e24b3ef1b3f309c0371acbd2652f6a43129077c67e27c371def118b9bbea17
2c5cf74e443fe3aa7786700c4ac3588a62d3c6660615e452e1e69db0bc864b04,-1,1,1,133.47488193,1586842355,Vote,bd59c4010549a1d4652ceebd0646275ce2fd22d2a59cf49624339f05de64082a
ac7c6ac70976f84e8c72967be22ba598f1cc426dbff220a05f49e0a294ac240d,1,0,1,134.04227954,1586274114,Ticket,522584a6ef009906ece964afc369b207675f11743510f04556ea8c09cbc713d9
1a49624c73275cc0c51fecbca0442ad36072e974f386943ceb3060962e33def0,-1,1,1,122.46664676,1584997556,Vote,e6fdb94cb45241f3f244338802a4b9da22c8b38d80bb23ae8b8764dca7088a79
4fd98bf66e6b72a5494d3641f3fb71c486289a46a5ff4c71e1bbc93aad5581c8,-1,1,1,133.47488193,1584469237,Vote,68ad447228a6893c562faab0a2a4df4f75042a1a6b602d97686f019d91b8fe07
15d801424ec9a1588998925efb015ffbae9be14773ce6f06dae86ecd50cc320c,-1,1,1,136.08329342,1584189700,Vote,6a4d139d1382ec9412499bcfeb14172f73a5133b523c57dc73596f216a07dc7c
0774a80d422aec6021ee29bab5b53962e045cec0288af5931d49da5efd5aa3c9,-1,1,1,164.72861273,1584129961,Vote,7a1e77fa45369b94c27b14f3d6b50e25b58b367e3d9586a9bfc2e8724b8f3830
7a1e77fa45369b94c27b14f3d6b50e25b58b367e3d9586a9bfc2e8724b8f3830,1,0,1,164.72861273,1583378087,Ticket,0774a80d422aec6021ee29bab5b53962e045cec0288af5931d49da5efd5aa3c9
30b62eb047745e1b2f7629206ad4a7f9a01cd970098df0edb6fcd1233ba79490,-1,1,1,127.38442109,1583193890,Vote,a655e61a96282ad603437c50b9bf077e04acc7569caccdacce60406206cc9735
f9290d564ae90085f69c369e809a9448bc1f57deeabc56f75472339ea1fb22a0,-1,1,1,124.15086998,1583039305,Vote,f22e78bdef7f0918feec2a3c5d3fddc03f610852b2b433b789e5082f3cb6d845
2f0323b82d897520de2a7be9fd715a4975d03ceca9362541c534be7a286df545,-1,1,1,133.62172702,1582878293,Vote,2adc8df3fbfba3cdef217830ad268cf957978323c3addd9622902640efa2f6f5
61d7890f4a52673169a777d2e1de32c38d35832ef217190faad680f2042c5b7b,-1,1,1,138.1628006,1582835669,Vote,70f47728693abfaffec0d9abced02f1c1e2247c06aa781b05f93923defcf749b
e9a2e5886f781460005d2489bd063bb42d6e226ac30f289423f2e77b1a8dc4a5,-1,1,1,135.75371165,1582795118,Vote,dadbc221975025073ca9df44227013a473285e0b29ebb8e1dce6bc667bbf837e
bd0d28b96ec23979f0d8399a569dfe949d5f17aada45f501639e6ff7bb3a3b31,-1,1,1,122.46664676,1582780249,Vote,47780528183641cbfdd7a1d3b18b7efdcd8fd592b2b1dcff20e638b1803a00f2
10ea04b2473eec19bf414a9d0a36be04c2e3ee27023befb5738197cd008e2ada,-1,1,1,128.44501449,1582622978,Vote,7799aeeae9cc82eafb055620e453517862310aad7426d9f83f26890ae86761f6
47780528183641cbfdd7a1d3b18b7efdcd8fd592b2b1dcff20e638b1803a00f2,1,0,1,122.46664676,1582248023,Ticket,bd0d28b96ec23979f0d8399a569dfe949d5f17aada45f501639e6ff7bb3a3b31
e6fdb94cb45241f3f244338802a4b9da22c8b38d80bb23ae8b8764dca7088a79,1,0,1,122.46664676,1582248023,Ticket,1a49624c73275cc0c51fecbca0442ad36072e974f386943ceb3060962e33def0
f22e78bdef7f0918feec2a3c5d3fddc03f610852b2b433b789e5082f3cb6d845,1,0,1,124.15086998,1582151379,Ticket,f9290d564ae90085f69c369e809a9448bc1f57deeabc56f75472339ea1fb22a0
30db74281491ecfca136640e742f9c3d4ed432bb5342ac3e721450b099471ae8,-1,1,1,138.22539509,1582109507,Vote,f3d0304ebb15a52219ac669fa6c0a107ec89972660b2a26fb0b600c12006c70d
cf518be15520d98cf0e558fb3f9d7725dae11ff75e03fdea1f7e02fdabc3c225,-1,1,1,135.87445315,1582056598,Vote,27a9340315c05158eb3af1ad213b1a72e858af227654a0d57589f57afbbfe61b
a655e61a96282ad603437c50b9bf077e04acc7569caccdacce60406206cc9735,1,0,1,127.38442109,1581888611,Ticket,30b62eb047745e1b2f7629206ad4a7f9a01cd970098df0edb6fcd1233ba79490
563579d8d36dc763f7eb5e9d58295ea63da7394563a196294d010d801c57db7c,-1,1,1,135.3521869,1581748431,Vote,2811bec9929ecffb4dc2d6dbc4476a2ce3736bb9e0d56f85e172bafb46a5b96d
2811bec9929ecffb4dc2d6dbc4476a2ce3736bb9e0d56f85e172bafb46a5b96d,1,0,1,135.3521869,1581129783,Ticket,563579d8d36dc763f7eb5e9d58295ea63da7394563a196294d010d801c57db7c
2478382be81bbb158f737790c41c136065850bb0e1b0363dd00c3be15d578838,-1,1,1,133.62172702,1581001482,Vote,cb7821d5baf20f7f7490bffaca3c1adee9b2d2b3b9fae6955fbf680945975f97
dadbc221975025073ca9df44227013a473285e0b29ebb8e1dce6bc667bbf837e,1,0,1,135.75371165,1580952799,Ticket,e9a2e5886f781460005d2489bd063bb42d6e226ac30f289423f2e77b1a8dc4a5
6f8f2f7236b816036c53ca6941bc7ea3f160f553ac4e7e93d875dcdfe4f53b78,-1,1,1,128.44501449,1580822185,Vote,6be6a130382568d09b4e67b40ca3393ae1d4324a7111ce3e2cd32e91736b52b3
68ad447228a6893c562faab0a2a4df4f75042a1a6b602d97686f019d91b8fe07,1,0,1,133.47488193,1580572791,Ticket,4fd98bf66e6b72a5494d3641f3fb71c486289a46a5ff4c71e1bbc93aad5581c8
bd59c4010549a1d4652ceebd0646275ce2fd22d2a59cf49624339f05de64082a,1,0,1,133.47488193,1580572791,Ticket,2c5cf74e443fe3aa7786700c4ac3588a62d3c6660615e452e1e69db0bc864b04
2adc8df3fbfba3cdef217830ad268cf957978323c3addd9622902640efa2f6f5,1,0,1,133.62172702,1580531509,Ticket,2f0323b82d897520de2a7be9fd715a4975d03ceca9362541c534be7a286df545
cb7821d5baf20f7f7490bffaca3c1adee9b2d2b3b9fae6955fbf680945975f97,1,0,1,133.62172702,1580531509,Ticket,2478382be81bbb158f737790c41c136065850bb0e1b0363dd00c3be15d578838
c4f9828ae37998e515769ab660577ebcb3558749f291a2f76246d9faef7841a5,-1,1,1,143.47265745,1580486921,Vote,bba222ddf77cfbeab21bf523d062411f4b67af8c675b7e0fe2a56fc498ded2d0
a34a31abf3c770f594820332ffe58bf3eb229d02f21d11df85ea4b60634f48e9,-1,1,1,128.70501716,1580468892,Vote,7c9ff9e5160c9667c636f79ad2c4fcbd0b080fe116c961a7ec5c425678f23cb9
a3c63eb4c659092cb737cd154c088e5ebd3625d895224b350144605849bb3420,-1,1,1,132.20769935,1580443034,Vote,2ca3be2ce91097d20d86a8ef383f707b89f97f17454d5c70734ec0e8e61fd5a6
1b25c1f0ea6d178741dfa4ccd81cae632d126cb3a3ac5876c70cbfe41123178d,-1,1,1,131.32108892,1580384361,Vote,9c89b326d55a18cbfa8f28eefc878273c6d708548022e6c8127678d81e82217e
6be6a130382568d09b4e67b40ca3393ae1d4324a7111ce3e2cd32e91736b52b3,1,0,1,128.44501449,1580261027,Ticket,6f8f2f7236b816036c53ca6941bc7ea3f160f553ac4e7e93d875dcdfe4f53b78
7799aeeae9cc82eafb055620e453517862310aad7426d9f83f26890ae86761f6,1,0,1,128.44501449,1580261027,Ticket,10ea04b2473eec19bf414a9d0a36be04c2e3ee27023befb5738197cd008e2ada
7c9ff9e5160c9667c636f79ad2c4fcbd0b080fe116c961a7ec5c425678f23cb9,1,0,1,128.70501716,1580176428,Ticket,a34a31abf3c770f594820332ffe58bf3eb229d02f21d11df85ea4b60634f48e9
b094e03431893ed4a7947236c96dfe204afb3c33da8789a0e7fa199ad9c0e239,-1,1,1,136.08329342,1580173569,Vote,5726f4840925c5caa06ed642e63fb9dc07087c8db4966ee67c41cc87c629943a
25fb92e553f0a64b61b202ccb8396dd15f07b9989aa276dddf5a29f295b06398,-1,1,1,134.28507279,1580144276,Vote,5a1a91a8c92f99d2ae3921f570544bda61fd59105577e67658a78714665cc203
9c89b326d55a18cbfa8f28eefc878273c6d708548022e6c8127678d81e82217e,1,0,1,131.32108892,1580100332,Ticket,1b25c1f0ea6d178741dfa4ccd81cae632d126cb3a3ac5876c70cbfe41123178d
e313353f6cf18a4e92c1c8edee99f2c8501eec32d5d0427dcaa2545673a2eeeb,-1,1,1,143.47265745,1580084042,Vote,d731c6607092b11acd7efeec0c654f40951a6ccc6d2f7cfd77e420cab1d1a77f
c24d7d9032a907f5fb34d48e2176ce9d2f52b7d1caf8d6cecf14731807b545a4,-1,1,1,138.16516434,1580017014,Vote,6f9a8a1251fb9afea3197019a2a9cadf8462e60b7b7fcdaccdc825e4c1d91e45
2ca3be2ce91097d20d86a8ef383f707b89f97f17454d5c70734ec0e8e61fd5a6,1,0,1,132.20769935,1579985456,Ticket,a3c63eb4c659092cb737cd154c088e5ebd3625d895224b350144605849bb3420
5a1a91a8c92f99d2ae3921f570544bda61fd59105577e67658a78714665cc203,1,0,1,134.28507279,1579920500,Ticket,25fb92e553f0a64b61b202ccb8396dd15f07b9989aa276dddf5a29f295b06398
a38b4983c7d3344c4466ae05e1fc900766a09a4880bec28213f94c10900ad2df,-1,1,1,143.47265745,1579861804,Vote,7683ac8a586fe1dd6ad59151c48bfdb99335d0b42ee6bd6e2d10766763f0aee6
5726f4840925c5caa06ed642e63fb9dc07087c8db4966ee67c41cc87c629943a,1,0,1,136.08329342,1579834944,Ticket,b094e03431893ed4a7947236c96dfe204afb3c33da8789a0e7fa199ad9c0e239
