tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea733e8dff68a839b8a0e27820be5ab0ad8098a8cffde582707d9bf604d6ed8,-1,1,1,133.7607245,1585114415,Vote,74396b5b83250a1edb6bc172aaa9353e8e6d0e717dd4f05d88e21fd90afe9f5c
7fc4a77f6fac616f41fe93f1b8c515c07eca07e7d21655a0e79080a4eac1eaf9,-1,1,1,134.07240701,1585072037,Vote,d454ec24e8472279e92498d739ded397c6395850abdda11c6582646599088195
086edf2c020bb472ceb8d54f9669bd06ee339c70cd4b3a8ba0f660723bb00d71,-1,1,1,132.54503649,1584897197,Vote,541d805d22124b59d58ccd82358b7973dd15d444aa33257d0753a57ca729f524
a9d36893d198c3a5d850e6d6bfdd6ef8d27cd46b4b3d4d359a2ee77a7a173dd2,-1,1,1,128.68495864,1584885086,Vote,fe38d67dfb3628a3f5a7ccf93e29ac7e35c4e24a5926a8fbfb8cc7bacba6ebce
c54ac35f6e658cdcb060c0c0434280d4c52030e0ed27f332e695f6b09b2cd8fa,-1,1,1,134.35150484,1584803536,Vote,7eecd4c88083ce1d5a3dac290fc2835c24d3b3e8d6777d97eeaa715c28916751
3cde990f8307ad2688ce508ffba3e9962fda2c4e1e99972f3afc27bf5799cc71,-1,1,1,123.66060148,1584793361,Vote,eeb9aa28eb2432d37bc8a41a792ba1a9bc4b81d88682cf17c579290c309168a8
ae943ae0ba31fdf7d583b8ff669ab6961387bc55f94a0811f9507c80f3ebf8e4,-1,1,1,131.52115646,1584772339,Vote,282f20548744987c204b502bce9d5d2949cc092008e6b5646e6fdbed3ff2f9b7
61b2df227733f26c5ab7af23ea8e96614fa969b32f071f65ea3125b0f0a18192,-1,1,1,135.75371165,1584651032,Vote,629fa5f4b0cfa13670640ac421b348c4db553cfdcae5a072419a185de7975021
c09052047aaf16b9009059378bb265761cf3ce004e8e3fcb56ed7346e46a131a,-1,1,1,131.52115646,1584647785,Vote,62ace2606cd4036a38d072501cd1a8caf2d4a6a3063b6c107cc4357c5b55c026
8af4a4a7bbe7801c19fd2e8bcf155cc987f5aee845ebb65ca9955dc45ce90063,-1,1,1,125.86486663,1584539361,Vote,fda4fa1d3ceb3c40b348c7a1a5b7d52e54de1c1c90bae6b4a8f5cd67395f344c
30764e2c3324c33b982efd2dc9b5ad8d5e1b9c746560870428d4ce6de8d0ea52,-1,1,1,134.72383578,1584481590,Vote,8a32a6aee493aedd5475185938ab7d44afa4e10653e40a09a86e5a955f55d0ef
f2a6248d12b3ab84578830a3ed3839819820a0b00699e221ea9cb307e0e1919e,-1,1,1,133.21604405,1584469779,Vote,4c23eb173d91545178bce85ac0c9f00eafceb9961811e4d04f124875eed94174
b3a34196d4882e9399f64fed8ec84e7ff215c825835612a3651c5fac07907de4,-1,1,1,134.72383578,1584454239,Vote,24d7a267598583c46cd2816185bd737a50cafd432bc026bb5669f3e18df9179e
325ac6774a063c64fd16ea56a29356604b5a657dc5cd41186a6eb7e956f074cf,-1,1,1,124.52398248,1584453236,Vote,280f713023c8861964189b2f80c4bbfbdf190db35bb4705f6b7112e16aca388d
d4412db63a5136121080a4d234f34ee82d42ac778460c796e914797e48b61d46,-1,1,1,128.68495864,1584448350,Vote,bb8da2463e17eade257e30235e53a3445b46c8670bd9db17bd1da4dc34f39f04
9d957289322c34b3aba5792a1a04c92fd16195496be198ca0e1ca88ea7b4c81a,-1,1,1,128.68495864,1584424761,Vote,f2e24c1aa90d0959aa0c2d8d6c956a7008f1451d25d63317de60646b65943423
329aa1e4ff6c2c4e3238bd9d83bcf10b27b018a161f5899cfdb6481e97603756,-1,1,1,132.65815841,1584417910,Vote,446b330f250a6a1e9b4c9aa75836ac9878575cc39f68039126f61922e62196af
1dec5a2cb6ed96c7d1aa325cf6b666c0b8a8274fe618373a27b46dd0ffc58ca6,-1,0,1,131.4190958,1584355957,Revocation,70b2c882634b12dc77b7c5a6366382054e458c82244bbc61d7c8206e6562bc76
182a8fb6376cb12eda1fb601ab656af17f69d2a54b84e220be6520b6114c6024,-1,1,1,125.86486663,1584316546,Vote,b252797c8d50329f8dc2b610c7bda7204aa3a55543b7f372d4ef5004502110a4
eda061635024bd71272e5650aba7c5613babb37e9283dfed39bdee7d68476a8f,-1,1,1,134.35150484,1584245253,Vote,b3250bfe9c772cb9fa51084c852c7ed2f6a4d6c0e8b15f115d3917ea825be1c8
40145026ca91c3744f813b8734ab89de59a476ba5e02d733dc5fcbaed658932d,-1,1,1,122.55690893,1584225351,Vote,867d0ebec5ec978ca6d640b600ce29fc865b2faacc5a78a90e39d26fcdce7413
de75184086b8ba2e8aee9bc109180c9dd8c3b5dac038cf27a1b2c8fef346fde7,-1,1,1,130.46939177,1584126675,Vote,fc18d565887d9c883c36a79feba2781c1833185abf3a0ea14605b9e5bd65d620
9a9f7d4a0f44fbc46acd4432ee03660bdc364ff21cd358ac659a55bef0b165a2,-1,1,1,147.02647381,1584111983,Vote,b1bafbac5bdc28906d04dd2cfb8575846dcb3f357da828d5cb1c7b80221fcc56
d569f7097dc46c36eeea3bfefe8bb051d8d184b6f1ccdd80f05f91386d88f054,-1,1,1,127.38442109,1584073488,Vote,390b46792cccbddafa28281679d1bdda5940cf9f32c78d2749460b2252a2299f
6251e9442742b5c08a3fe46af103c27010a654618c8f30d58c0a630673bcff08,-1,1,1,124.52398248,1584013731,Vote,b50fad4569259743fd11e8aebaf5b9b5692519397e4f3e2d49ef73f2e971f9b5
8872047c37247563206730feed07db157a3666aff11ec1cb147e8cca473050c9,-1,1,1,132.4347283,1583863106,Vote,61d30cbe3977bf87dce0e51adb74227bd58d4c663e1c71c536df154fe4720295
d606e6e82887b40b06b96aae1b012c6adac4310a7033839a9bfd2f061d4d51a9,-1,1,1,130.72462454,1583859407,Vote,7a1c2bfc367fd52e004c9c4d1ec37e2ecde47043c30eed3fcd5eedf0e23b52d7
5249b9afb1bc1b8048d488bdfe6ac293ee940c88caad69681764ba1b8955fac2,-1,1,1,135.87894636,1583839958,Vote,b1347540811d13976252cf04a5c95865a3aa82461e709d87b8ec01f05ff6d72a
d8d0b2b11282aac61a6dfcde3cc909a1ee89a58c98957c5ed8b4656b18ba0d5c,-1,1,1,134.97445803,1583833195,Vote,719018acc2ff495cf120aa4e6b243e5699fb8ffd960afc6f61b35308cf798589
011b773e8b7cb5ac44d896471d6c1a274e7f00a132954642b1be9bae593324d8,-1,1,1,132.4347283,1583824265,Vote,38d6c8e4fbf67bdc5da2402084fc177c7277936967760dcf2691a7793f3d4a96
010840cb868e35ea101f076f1370006024d9f43e15d0073476f203c845e7ae04,-1,1,1,134.58783397,1583800956,Vote,87e2e64335806e4a69177d1fa605fd94434ccc87f648c108fbf106786737c5eb
2085ca438ad4e8f47ee37774c9e690c06c426ba7c009f2e0ecd0897ff1ab6ea3,-1,1,1,135.14816402,1583761896,Vote,cc12f0bf4f34c41fa2b68fe49fe991d30db286249ff4ebb136982b8c89243b03
a3e8f2c6578dc53eb2f8198034dc8ef81849a8bcaeae1a90101e830bf08017e1,-1,1,1,132.54503649,1583726927,Vote,e9c823799fcca9beff3f9ee88f2d511b691d47b6f5e04c90e6f77626b49bf9ca
a38481edbfea35d523ea9f047b613bae28508ec28615af60f192770153033b1a,-1,1,1,124.37090382,1583720290,Vote,e22a4fdde7021f62f8a4fdb8bb390f67ae5fe531ff8e9a4e1db2a8a6e9c9b45f
a03e422ff4dc03993540f6966685bab13b036d3e592da3b389bfcb52b027e33c,-1,1,1,122.72256333,1583711457,Vote,3b8625475cd01442f0945a18c2b0226609d37147aa9632dc84ad3ceba0acfe11
46fe83efa08f8dfe9be11d0427325a1bfa6dfcd750d79117f5a061798d2e7cc9,-1,1,1,125.86486663,1583636465,Vote,2909c749a1c31af7b52d077c9f651eb713407299be9eed13a958415df2dd1c3e
90d5d325ebcfd83c64363a8da78c5ef8ca03963aaee0b4804a4bdca04de22e22,-1,1,1,134.24623655,1583627782,Vote,0b60e485029d17e66f7b7f30c96d0d9fda49b123027d0a1974605547e0a6aebb
f1c86f7dc805850c7493ecebaacd14ee2bf668e38c97deb0d34350d5f3f80b01,-1,1,1,133.21604405,1583620271,Vote,527c60a3c0d41bca736532b6f1260d4e2bfd5f821cf2bc45553f3d8ed7aae536
c302e5b69d128f497076ad903a1d570c18996950e3556ee391cd70e4496e7dc8,-1,1,1,132.65815841,1583605984,Vote,09d6680e816831f9007ca986ffa8f91aa1f56b9a24b09c75b89c0b0d4851d6d7
88b53a520494f78ed3ad228b474c2746043b6ab597e53e663e24985036d13719,-1,1,1,134.97445803,1583587620,Vote,448a70a803797a20b3a8442b88f3dca63a5f1f998c3e83f4ad8ede0f21c2fce3
75f7ca28987f1ae8d419c256809f99944e9062316b4f8a425d7e2afc2e494150,-1,0,1,142.1729569,1583580488,Revocation,234e692bbaa5172e293ad4dab2274cd341179ce731ea691a8983d41059a781f1
56f8d485db5bcce92e37bc8b4f81d1052311c44584216fe2b6001699066f455b,-1,1,1,141.09513119,1583574682,Vote,67351dbbffcf8880df3be8b5e4fbc1c98328103e07dd7fe6911c422a0d6a4b9b
cac8db3c77b66f25ec34ec5497ba46328fb0898f15d664837b5a60ec85fab8bf,-1,1,1,135.23377498,1583550021,Vote,8f5cbbd7dd564e915eba40e54b1c8cc7c3d7f97b9662681d927f90ca5abc35ab
98a96d7c6a83ccfb5fc5f9855044128e73c9ed03368ed185b9b502c2d821dd41,-1,0,1,142.26016534,1583535739,Revocation,7c6368cfad21508bc286a4f864f5cf8e6f03d895dd2e0696b96b6808d22c1060
3f7a141395a07f1bfa8ac03a6b5c03276bccaec600994d78c7aefc70a42a6de2,-1,1,1,132.54503649,1583516669,Vote,9ef858c56319f085809d9697d2ea70bf4d4ac740b79f57a3a3b1915e8a9825f8
c09b3324274eb2f88d4fd2c664a49be42172566eb2b73fe4683c7acfd15dd2bc,-1,1,1,124.14224201,1583488727,Vote,94937f501067bbdda805ec86a956a9413bd275664cf1e5c639e515fbedec1fc9
e15d4b1dbceb0f4b310cc9c3f5170c84e349671c9ed845961465ea8b2629e916,-1,1,1,132.65815841,1583477133,Vote,2e11b1544485e83fa1469f29562b611455a79636a8819f5921b3f13c50dc5322
b0b0abdc5a85ed4c155befa504811ba95a3988cba13298856b28e3d459a05676,-1,1,1,123.66060148,1583408013,Vote,7d5d683a3cc52d0cbf174b5c1d5f2f5fbbad00a59ecf181042080486b71ae469
f6ab41e2ea647f6f2de7b83c7fddda3993d2ebad32cd4bb5e75b14311e00f018,-1,1,1,124.37090382,1583406871,Vote,38316ee5f0f31ada9a20562423a0026281c6f4c4609612eb19654387c28f5a9a
4a5230395a1ce7c9eecc00bada551049acab9cb3a35554c4330a0c53f3be9007,-1,1,1,122.72256333,1583405904,Vote,6c3c89c90d8a01f0efb8b0d8fd39ef27a7cd23d783a443bf8fa05410026cd5b6
5d09595ebad93e3482b63a89a6254570e9061ee112a46ba8153c2d6516533eac,-1,1,1,135.3521869,1583337235,Vote,42784c6fb7c880b1483d8c99e863ca71e71c9c0b8f820de0cff25d2fbdaaf2dc
2bf544be5bb190ee57c1a2ae081bd835105dbcb3ffe5760fe623fb249ddda093,-1,1,1,134.97445803,1583323498,Vote,c77e7c104f9d5939f7209fc3cb51177d0c90615a9b87c6f64f23fdea1186582a
65350136d2fd78dc5c3dbe9e8ea4d22a244f237e216c77ae7b73cecd62363ae7,-1,1,1,124.52398248,1583323498,Vote,8359e20a8e0780523f1737e38782fed5c472301fedf86934d358dd8850cc0f2e
37f515397dfa335b95a5a967ec5ab4f2fa6f627a1a2dbc39df353cfaee46095e,-1,1,1,133.62172702,1583262551,Vote,7bdd670465b88c3182eb2e7028c8c0666daf47b6fd54e12b54876ba8951edb57
03d14e23dd246f97cd263a4ddbf1311edd0d940ca060f58843971be2fc589d4e,-1,1,1,130.18337136,1583251210,Vote,4e25ec429d8935d7dcdafc526f2771ca527de67a1a4438b69a5690488eb3a274
90b94b2d194d8cc1a787539d64db0da97eda997b80e363e3c0d83a4646352320,-1,1,1,127.38442109,1583245362,Vote,b53f82e2386eb48834b2eff9ee39a8a9d7e7ab1571a6731341b43339bbd282fc
bbb0416bf54c23842d41993200098a9eb65a3cd78ea457873f3275437ea09e68,-1,1,1,135.75371165,1583173747,Vote,8554a2fd23193f3b66a6b984cfa611d188ed84de77a2de68cbf99cb4d100112c
9c9bf07182be460c45bb2e362a28328886bfe8f180ce51f97a6c81d164e2b96e,-1,1,1,134.58783397,1583161631,Vote,9013736bf1dad95a22ecd446c6c0111abef35ed646dfdc69aee615d5eae84030
93fc5c9aad36dc40bd733ca2f94ce848bdf9f6320e7aa7b8ec4d5a8e2e4f854d,-1,1,1,131.52115646,1583131577,Vote,5e70b37469ef23033375e2e76166cc4508c9a1c774d02606e071500c6a00c222
06b7c2e4b91bf7a0c873f1ff215329a3558d965ae7ef2bf3f31793ef1a77922c,-1,1,1,135.51932042,1583096515,Vote,0964afd62746357eb6fbeb636ef31c2744743894de2bf1f288e6ab180d0c4ba9
7fd0d793e58db72c6de5894a1b214c2c1be324ca6b500b8b21cef5dc8023f155,-1,1,1,134.24623655,1583094667,Vote,5fdbe3db9cd5a7604277a016311fa8719dbacff9e9e49d80eb71cf1613101faf
f6e4c6781dfb550d0357cea4789fa612b2ee77d09e07b8562ffcc3d31571691a,-1,1,1,134.7809122,1583060818,Vote,1b699cd784a7d37a3daa9b51a6be1a266e01440e79528aa32ae56eea434659d5
564d62b4b0720c7ed41404d57d5853b19eb784e935808391c1f98a8723230b20,-1,1,1,135.68620413,1583041219,Vote,e32d63db3bdc102c693cb4033178c52ec341076c532303c0e9ceffec0be4442a
e2f26e188c69066661d87d24aa97e3cef576cd3b9e83cd249d2539c80fb96fbd,-1,1,1,124.52398248,1583032317,Vote,97adc699954ce52c48b30373c607394a77f7cfaded8229a36d0ea6f2f2db6e33
076ba91c60d931c4cac524420eb9205da06043c739e34f37f37f790181840237,-1,1,1,127.38442109,1583020910,Vote,c305a903338657b6cb3a88ba41fc59d0706cef66ea0b831e0f5b9aa6c2cca79e
87059e85147ca256545fb843144ea1ce5c678d3385967383a2724e7edf5ad871,-1,1,1,124.52398248,1583002135,Vote,f52b265328b893cabfdd66c6523930ce6f4f62b0a00f4c7b4f337942b52bd62e
1784725ba510df62c92df7f41ca28c2c7e40fa594c937fa12ec934a0e201493b,-1,1,1,124.52398248,1583000264,Vote,14cdbcbe492f564a726df6dd0ffb5da23b154f6e9e2ed728174e49d4df7398f9
709a057a0a9709f0cbfc20108c2dda3d45bebd2cf6e8b90eefef38509c853414,-1,1,1,135.3521869,1582959830,Vote,e802c692e8ed51ef1629a0e892b80960cd866edc9bec2abe7c6d6dd13087b5e1
a6e563b69413472292a7d472ef0a815a495f89427b74022d50a02a8743384042,-1,1,1,133.21604405,1582933555,Vote,90c48b2cbfbdc1686b9c561f0c83dd6b8e31bb4f7be898bf1ffc056803a06af6
92661539086560b799d8e78388e72982c2fd8018aea9812feda0de92df99ffe1,-1,1,1,128.68495864,1582931851,Vote,ed0f197ef924b1af3be7917ad2819b35b149c59b3a6d71261e44dea9d625b3ff
49c8180cfe5e9e8a7ea5e805d7c4937c65b80cd89586a701ecd8fa1910259083,-1,1,1,132.90976676,1582930436,Vote,7fd06193dd0de81f75750ace02528d4cb0497f543ff22a4f89559d6cd871dc9e
0b16e199bd77ac88707d761a0dfa81fc745eb0e2e24c34eee9af33c19c307bdc,-1,1,1,133.31978565,1582913057,Vote,9c0798e24a6926e0d9d94b297b50bfedef8e6966f316f61f1069dde4ea79261c
fbd5bb67db16879837339ccadbf05ea706143620dfe3c81279cf39617442fc4d,-1,1,1,124.52398248,1582904522,Vote,829b122baf6eebc4672f6cfefb723eed5bddcbc85c6032a5cf14f50ec7b1d957
15f5cb74855fb5a1da264216d8e0661ecd76d85638bc3202286a242eac616e9e,-1,1,1,132.65815841,1582884622,Vote,2b51becc413589d88ce7ca9c9036f82162a8b0ce1a3ae576344cc777c1b268cc
863e7674fcfb77cb2d7a8a1578d3e67fc6ea698832e24b7dc71a847ec07613a1,-1,1,1,123.66060148,1582876382,Vote,ebd4b58c10a8a90a7e57c95bd4fe5c0e0f1b94acd6f55a3f654f478d3907ab29
c527f8b42916d597e5820437216811642e4fff1c1f8e66e768f03a87481511fa,-1,1,1,122.72256333,1582846919,Vote,0251f23f9f052ca671847a6577dcaf0b89cc9384e1de7919d85be021ad16ff5b
2dc5dc823108cece0f9ee0c5dd4a9829189e9dfc797093efadd970e8ff920f97,-1,1,1,124.52398248,1582840874,Vote,b3b0605fe65da0a2e754152b6a385dafaff94dd512b089d62906b6930856531b
0406be581a6f871ddfa27d989cab2879c77b1016e6f60d59187d0a7c46959330,-1,1,1,133.92533647,1582834829,Vote,565439e3dca9910547f7f8feefd99e3f1d9b559e02793317eb84b6b9948d8234
8272d2da0b78c983058d65acf85aed35ac0d5bc565fd0a889368c93ea014a6a4,-1,1,1,122.72256333,1582812816,Vote,b9a6121d21bf12188a1dfda8d23c26b50d2be22525da65a0d1390618bcb787e6
483b4045c3f525366d23c6cee06f44bee5c290978efb039b0c7c25d88ff57ebb,-1,1,1,122.72256333,1582810616,Vote,c09f26091f3fa164189515f8091daff63ecc024476d28b24259af160673b8fc0
88b95dae206cc590ab68e64f9e162a138d7db4a44d3cdeb44ec33743f4000b79,-1,1,1,149.75517658,1582768137,Vote,eade473b0bdeb9fdd075c95c024fc37952606794a53c5c382e52cb0fd6b9cce3
ee5d4b90a6ad81c7c2f8a03804d27fe3e6fcad5f289f0b45ad15dba370397b43,-1,1,1,133.31978565,1582734888,Vote,8a30a4d01781d9f4db88ec2725587cf6bc432b31f13ce64f46956ea2818eb4ca
