tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de0a5fb78599fc0ef752a63b7d83b6bda903b2994c2efe2f4cc1577e4b121bf,1,2,1,122.94814331,1565220284,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,24,1,122.95844635,1564801550,Regular,fd8741fdc589187aa34f2747af54be57c7d809b2b231d6144e84361062d5e20a
fd8741fdc589187aa34f2747af54be57c7d809b2b231d6144e84361062d5e20a,1,2,1,122.95844635,1564695053,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,22,1,122.95844635,1564369223,Regular,1dba79bf78f813bd007564e03e9e584abb0de779323038a282fce72c7f663216
1dba79bf78f813bd007564e03e9e584abb0de779323038a282fce72c7f663216,1,2,1,122.95844635,1564229073,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,18,1,122.95844635,1564197064,Regular,6dbe6fdb81a51f92578dd4d452dce3ea9a672b8c29a935a63d65e1baa74fa6e1
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,19,1,122.95844635,1564110190,Regular,eb56ea60ee124062679080784c41033958d734252c12cd74b20e4109d3456e39
6dbe6fdb81a51f92578dd4d452dce3ea9a672b8c29a935a63d65e1baa74fa6e1,1,2,1,122.95844635,1564078021,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
eb56ea60ee124062679080784c41033958d734252c12cd74b20e4109d3456e39,1,2,1,122.95844635,1563985290,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,16,1,122.95844635,1563937538,Regular,c7121bfa47a0e5dd6aa9b0be9a62a87b4c6ebf7e4ba18e0e5ec9413175693ebf
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,17,1,122.95844635,1563937538,Regular,1257298c9a9600da88b4a535a39a979be423abef844be82630551bd11b84f6e7
1257298c9a9600da88b4a535a39a979be423abef844be82630551bd11b84f6e7,1,2,1,122.95844635,1563848341,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
c7121bfa47a0e5dd6aa9b0be9a62a87b4c6ebf7e4ba18e0e5ec9413175693ebf,1,2,1,122.95844635,1563793752,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,17,1,122.96885242,1563246442,Regular,5d321d6766e7ee22febc27f19b3f9d2816bcd3226ba3f7e762cf9d4f1da62dbb
5d321d6766e7ee22febc27f19b3f9d2816bcd3226ba3f7e762cf9d4f1da62dbb,1,2,1,122.96885242,1563109063,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,7,1,122.96885242,1562555230,Regular,3457275472ff0ad4398583358a7234071d38d60e70a1d4b6c48e607a6d693648
3457275472ff0ad4398583358a7234071d38d60e70a1d4b6c48e607a6d693648,1,2,1,122.96885242,1562427759,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,7,1,122.96885242,1562213717,Regular,3f00865c1a4e776f1dc28bf27635637b850e701c20ecb6805322bf92d5789c88
3f00865c1a4e776f1dc28bf27635637b850e701c20ecb6805322bf92d5789c88,1,2,1,122.96885242,1562122256,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,2,1,122.96885242,1561950749,Regular,65c1587e5cb44d47fa393ff27b21c8e9639730e5aae0c1c8b7e9802eb24939d0
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,2,1,122.96885242,1561863965,Regular,72f4c79f21369977a79b5fe43ada6ccc997f53fd0e193b3a2a9628d1e2dbedad
65c1587e5cb44d47fa393ff27b21c8e9639730e5aae0c1c8b7e9802eb24939d0,1,2,1,122.96885242,1561802077,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
72f4c79f21369977a79b5fe43ada6ccc997f53fd0e193b3a2a9628d1e2dbedad,1,2,1,122.96885242,1561786198,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,5,1,122.96885242,1561777987,Regular,f1d6fc67d114b8fd90fbe19ebff8795e8a5920034755c8ceb6b8e1156d10e32f
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,3,1,122.96885242,1561691155,Regular,3968ac3a56ca19d489e40d2b5f9c88fb2e6d1d2f43a68bf9efc9a78312cdaac2
f1d6fc67d114b8fd90fbe19ebff8795e8a5920034755c8ceb6b8e1156d10e32f,1,2,1,122.96885242,1561642733,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,6,1,122.96885242,1561604744,Regular,687ca363949244f9c206de715ed9a1691fa7ce3aa972b550e85a9bd40c43aa2f
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,5,1,122.96885242,1561604744,Regular,0f8ff7726c5b620c317113abcabb71a13465c8ff587b4dfee9ffed9b34995297
3968ac3a56ca19d489e40d2b5f9c88fb2e6d1d2f43a68bf9efc9a78312cdaac2,1,2,1,122.96885242,1561559536,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
687ca363949244f9c206de715ed9a1691fa7ce3aa972b550e85a9bd40c43aa2f,1,2,1,122.96885242,1561515076,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
0f8ff7726c5b620c317113abcabb71a13465c8ff587b4dfee9ffed9b34995297,1,2,1,122.96885242,1561486922,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,7,1,122.97936255,1561431911,Regular,f0605fa0d964ec515c18043c10238dabd329f08b3e768c2be16a74c96929c4a8
f0605fa0d964ec515c18043c10238dabd329f08b3e768c2be16a74c96929c4a8,1,2,1,122.97936255,1561306407,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,6,1,122.97936255,1561259248,Regular,af1a15324b6f45d929a4272326455da1b0910babcec7b1397f097d5e6d5b1b85
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,5,1,122.97936255,1561259248,Regular,faaa30a728482e2d4321e4daf1cc4070c6b2794ce081b659387c78820ee39fad
faaa30a728482e2d4321e4daf1cc4070c6b2794ce081b659387c78820ee39fad,1,2,1,122.97936255,1561179786,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,4,1,122.97936255,1561172893,Regular,5e9ed4d4a9ac4739f3155b65ea08676b2d54dfbd077ea9d3df74a2e04eb4fba6
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,5,1,122.97936255,1561172893,Regular,24abc5198d1017bab38b5f862d19d0d5b1be496f0a124a173c05f5af570305c8
af1a15324b6f45d929a4272326455da1b0910babcec7b1397f097d5e6d5b1b85,1,2,1,122.97936255,1561127543,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,3,1,122.97936255,1561086310,Regular,5b67ad9199692aa88508ca5d83335323b39be5e7009af7bff4d4d227e51fd9a9
24abc5198d1017bab38b5f862d19d0d5b1be496f0a124a173c05f5af570305c8,1,2,1,122.97936255,1561078918,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
5e9ed4d4a9ac4739f3155b65ea08676b2d54dfbd077ea9d3df74a2e04eb4fba6,1,2,1,122.97936255,1561025095,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,6,1,122.97936255,1561000237,Regular,eb103908958622da817a23985537b550b1e163b27ecadd71271b0964d1c9bf35
5b67ad9199692aa88508ca5d83335323b39be5e7009af7bff4d4d227e51fd9a9,1,2,1,122.97936255,1560968498,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,6,1,122.97936255,1560913582,Regular,66d06ff3ac4e1b57f8abaebc60cc902d9e9abb702988b5fa26124c4f7b625d3d
eb103908958622da817a23985537b550b1e163b27ecadd71271b0964d1c9bf35,1,2,1,122.97936255,1560870383,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
66d06ff3ac4e1b57f8abaebc60cc902d9e9abb702988b5fa26124c4f7b625d3d,1,2,1,122.97936255,1560779369,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,-1,5,1,122.97936255,1560654324,Regular,5a4937b534ae8fc6e2897010903f5666f749d236b6f38cffec78688b6a70ede2
5a4937b534ae8fc6e2897010903f5666f749d236b6f38cffec78688b6a70ede2,1,2,1,122.97936255,1560571858,Vote,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,19,1,122.97936255,1560567874,Regular,6384077894b3e7a6874a183486756d0e477fd3858e035d3d4672fa50de557ce3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,20,1,122.97936255,1560567874,Regular,8bc624bfcdee03907f2abf8701a03eb7d94e683841ae7d6cd69ef3c6115127fa
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,21,1,122.97936255,1560567874,Regular,b8f0ab523822307bc86f14b1aff7ca39c102fb3c34091304646a4621bae3d422
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,22,1,122.97936255,1560567874,Regular,9f1f42b93b61a3764f07a08cb9687d44150adb82f7623aad11490beb5061df45
9f1f42b93b61a3764f07a08cb9687d44150adb82f7623aad11490beb5061df45,1,2,1,122.97936255,1560481826,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6384077894b3e7a6874a183486756d0e477fd3858e035d3d4672fa50de557ce3,1,2,1,122.97936255,1560378965,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
b8f0ab523822307bc86f14b1aff7ca39c102fb3c34091304646a4621bae3d422,1,2,1,122.97936255,1560281570,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,13,1,122.97936255,1560239551,Regular,6595ac20cfd224674a15d57cc4a776cac0e197d1b022f22d6a3c6e2d9d2526a0
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,14,1,122.97936255,1560239551,Regular,68af163605d11a46f45f32a641bce90f10d5831cd7536649428000d769ea5f6e
8bc624bfcdee03907f2abf8701a03eb7d94e683841ae7d6cd69ef3c6115127fa,1,2,1,122.97936255,1560225607,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3d929e9d28cd51a253d21990b17eb290208d228824e365ce55c8e010365d568b,1,2,1,122.97936255,1560181448,Vote,2ed00a50e147a0d0a1445faaa9af1d3a52842ddccd51c81ff7dd8204a2cda902
68af163605d11a46f45f32a641bce90f10d5831cd7536649428000d769ea5f6e,1,2,1,122.97936255,1560118429,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
6595ac20cfd224674a15d57cc4a776cac0e197d1b022f22d6a3c6e2d9d2526a0,1,2,1,122.97936255,1560002475,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,-1,23,1,103.91664542,1559963307,Regular,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
119c25e68074fdf103b7bcf0553f6405d3a2d089e70976c6064df11352b8ee41,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
1719e282527c2df855612cbca18f9726a79c091da9116ab74452d10f19398fd9,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
477dcb5bbb6355239e8a04522c4bc2e219e57863bcd4338e02a390dd28788fec,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
4a587d7081f4ada13d2d47531ae0cbfc5e6047ead0f7670f86ad52f974122114,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
60109cda7f9d981c663e81022bc69158bf489951e171d0a1a02bd3b3776bf6a4,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
6e82565398f7190b8ed995a40475c0a416bd94cee899ca050de5b32334e183cc,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
735a225344b9da3914998cf8379d5a189363229557dc5137147e04e85821c747,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
818122ff7c0bea397eff146371ab6067c8878f173dc7a8b09aa86719b6b13ddc,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
90c69b5e13ccda842c7a0e8af33c2ea58111ca5e95b907f5708c796ad374742d,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
9eb82a35a1c346a87770eaf8f784bbeab37997cff1d859e9b436275865585664,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
9ee3e3f719fd4a77b012db42967203def60fa7b66add0d0fcff4f1b8eba78f5f,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
a129f3b188a5eb50823b7d2e2a216c3f321e2f664d394073dd8fd949c96076fd,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
b1185a395e72263b4829787fe7c92fc047f311558788a42d65f49509c66c5285,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
bc93ea30f0b7f16724b5ad7c438c94c5a8da2e82b86f1f90a5ec0cc4df1fcd2e,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
bd965f0252d4ba1f13762de3151d89d4c480d1388ba5188e8968f1df8caa4fc3,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
e1eee3f73ced5c2478dc56460f652d1bfe7152e96ecfbfdd1369a9e9018d41bc,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
f02c6dbbb26ae87dae199ff536dc5dd9a2fac03ecf5c6fb407a9566beeaa1804,-1,0,1,121.91786938,1559876713,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
05037e3841e9b72cede66d07c6e0c12dc28022cf08975a066b56ca26cca2489a,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
131554dd7cd18dfc19c21949196e428501ece4d6b3d39b79d8597c3c9a9690a3,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
182eb5efd964f9199e9a84158ec7fcf4afdaeea9c6e70cc587216689285e31de,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
1cf9e4785a0c9e727094e8eee40e863a22b5e894c063c6e6cc395616e106c0e2,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
21c78dbb4b72f38841e9dd595bb69cdcd1497d9a35a6f3f3f1f1403527e8937b,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
284fcf955e4929cfc81b9e10143d3caf9437243ed78b6340161a9cae8b110a25,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
690bcb34cdc237eeee237f1676c493058c7229d783fa1d7b683fc84417d12f07,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
6a7ca63b98eafca605fa9f180fcd4ebb487ef2dfe1bc254c3cd23329777760d9,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
73c0905126d0e55504305694d5ae9b7292920badb08c9add743d44b0e0f7bcd2,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
8c0576e4da26d3911d311eca5f211d6658208f10378aab22e22559e9b9eeece8,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
98d2878b7b18626e7decb085b0f8b3b709551fdf5f8143eac5d10ab94a1bce1d,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
a38d6c04762503b00d9ff7c12ca2752719bee13e3452231dcb78f1f3596aef41,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
a546c78b355504718df863309f0ef2d4d1828ee302a1239f3734ba6b5ba26d03,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
a8398ede4000710514dd66b70c37017f8a597a3d87a8086860a37eed0356bf52,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
abf9c5ca5b89f6f4fd0968179a1b5015ccec16e68a59f5e4e2785d93f1d9b51e,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
b034ace50a0e76a2041c6b1fc8a1698e13f0f592273be0984ddeb5cde4cf4cbc,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
b0cc8c2b968c5b0919bc00a8b4e57ecd117207530613a809b16fdd766b9c66b8,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
b33f2225bf2b9e243df0252de8828ec789408724e602a8370729cae8e5abd4fe,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
c398f000f99fbf230102b1c4b3432c316011aa2643e9afc7c961057438a21167,-1,0,1,121.91786938,1559876568,Ticket,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,0,1,121.91786938,1559876504,Regular,477dcb5bbb6355239e8a04522c4bc2e219e57863bcd4338e02a390dd28788fec
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,36,1,103.91664542,1559876504,Regular,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,20,1,121.91786938,1559876504,Regular,21c78dbb4b72f38841e9dd595bb69cdcd1497d9a35a6f3f3f1f1403527e8937b
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,17,1,121.91786938,1559876504,Regular,a8398ede4000710514dd66b70c37017f8a597a3d87a8086860a37eed0356bf52
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,31,1,121.91786938,1559876504,Regular,b33f2225bf2b9e243df0252de8828ec789408724e602a8370729cae8e5abd4fe
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,34,1,121.91786938,1559876504,Regular,b034ace50a0e76a2041c6b1fc8a1698e13f0f592273be0984ddeb5cde4cf4cbc
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,5,1,121.91786938,1559876504,Regular,b0cc8c2b968c5b0919bc00a8b4e57ecd117207530613a809b16fdd766b9c66b8
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,1,1,121.91786938,1559876504,Regular,284fcf955e4929cfc81b9e10143d3caf9437243ed78b6340161a9cae8b110a25
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,26,1,121.91786938,1559876504,Regular,8c0576e4da26d3911d311eca5f211d6658208f10378aab22e22559e9b9eeece8
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,28,1,121.91786938,1559876504,Regular,c398f000f99fbf230102b1c4b3432c316011aa2643e9afc7c961057438a21167
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,10,1,121.91786938,1559876504,Regular,abf9c5ca5b89f6f4fd0968179a1b5015ccec16e68a59f5e4e2785d93f1d9b51e
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,13,1,121.91786938,1559876504,Regular,98d2878b7b18626e7decb085b0f8b3b709551fdf5f8143eac5d10ab94a1bce1d
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,19,1,121.91786938,1559876504,Regular,6a7ca63b98eafca605fa9f180fcd4ebb487ef2dfe1bc254c3cd23329777760d9
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,16,1,121.91786938,1559876504,Regular,690bcb34cdc237eeee237f1676c493058c7229d783fa1d7b683fc84417d12f07
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,18,1,121.91786938,1559876504,Regular,1cf9e4785a0c9e727094e8eee40e863a22b5e894c063c6e6cc395616e106c0e2
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,3,1,121.91786938,1559876504,Regular,a38d6c04762503b00d9ff7c12ca2752719bee13e3452231dcb78f1f3596aef41
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,21,1,121.91786938,1559876504,Regular,a546c78b355504718df863309f0ef2d4d1828ee302a1239f3734ba6b5ba26d03
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,33,1,121.91786938,1559876504,Regular,131554dd7cd18dfc19c21949196e428501ece4d6b3d39b79d8597c3c9a9690a3
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,29,1,121.91786938,1559876504,Regular,05037e3841e9b72cede66d07c6e0c12dc28022cf08975a066b56ca26cca2489a
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,6,1,121.91786938,1559876504,Regular,182eb5efd964f9199e9a84158ec7fcf4afdaeea9c6e70cc587216689285e31de
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,1,27,1,121.91786938,1559876504,Regular,73c0905126d0e55504305694d5ae9b7292920badb08c9add743d44b0e0f7bcd2
