tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b8785a068298de3d0c3f5c711ca73a1102aa6b60ea2aca3082e0f062b385cc,-1,0,1,0.01011497,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
c0b8785a068298de3d0c3f5c711ca73a1102aa6b60ea2aca3082e0f062b385cc,-1,1,1,119.897032,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
feeee36327683cb78655f00d5be7b4718a416c012f77708034e829e1c1fd614a,-1,1,1,119.897032,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
feeee36327683cb78655f00d5be7b4718a416c012f77708034e829e1c1fd614a,-1,0,1,0.01011497,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
1e083068f598050331863f1dbdcfe65cfb5e5a1928a1262f58e650f006c6d7ec,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
1e083068f598050331863f1dbdcfe65cfb5e5a1928a1262f58e650f006c6d7ec,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
28b0440a40ae4a51ab5f468d6c6feeb927bbb204f0ff29c99f29c945da4872e9,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
28b0440a40ae4a51ab5f468d6c6feeb927bbb204f0ff29c99f29c945da4872e9,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
2fe4c7dfd29313155308e2cafba71587bcbcdf48f4923839ca7f50ccf8e11fdb,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
2fe4c7dfd29313155308e2cafba71587bcbcdf48f4923839ca7f50ccf8e11fdb,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
329f4ff02e4e4d6aba94326e402367101b47bbec0e38b7333dca1fffc8206021,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
329f4ff02e4e4d6aba94326e402367101b47bbec0e38b7333dca1fffc8206021,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
93cafda547cd96f5ae56da7fe2ac72eee3adbf5e783b671bd2f58b1b8af762b2,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
93cafda547cd96f5ae56da7fe2ac72eee3adbf5e783b671bd2f58b1b8af762b2,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
96867331064453417b140fde647cec154e9794c25507899521ceed69ac3d2ca6,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
96867331064453417b140fde647cec154e9794c25507899521ceed69ac3d2ca6,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
c7025216655e098bdef772065a748805425135597deba8895f99f06155a22f37,-1,0,1,0.01011497,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
c7025216655e098bdef772065a748805425135597deba8895f99f06155a22f37,-1,1,1,119.897032,1564609666,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
0890e8781791907a1e38914cf2b45268badc21283c7278738bc9473b95449f53,-1,0,1,0.01011497,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
0890e8781791907a1e38914cf2b45268badc21283c7278738bc9473b95449f53,-1,1,1,119.897032,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
372eff893d733ba52c8e7cacac8233cf3db49c97bc0bbb83add0e4876d935c22,-1,1,1,119.897032,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
372eff893d733ba52c8e7cacac8233cf3db49c97bc0bbb83add0e4876d935c22,-1,0,1,0.01011497,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
3f7de73d6bd4289aedc2e604b38f06467e68723e9ced816c0971b75a55eff166,-1,1,1,119.897032,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
3f7de73d6bd4289aedc2e604b38f06467e68723e9ced816c0971b75a55eff166,-1,0,1,0.01011497,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
89fa6d4db29350ed4d1d07b97252a5c8ca98d5600da99ba788cf84be4729c4a3,-1,1,1,119.897032,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
89fa6d4db29350ed4d1d07b97252a5c8ca98d5600da99ba788cf84be4729c4a3,-1,0,1,0.01011497,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
dbe459dcc0f751f19064ec034caa59b08737712ee44a97d7a34658e097b84949,-1,0,1,0.01011497,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
dbe459dcc0f751f19064ec034caa59b08737712ee44a97d7a34658e097b84949,-1,1,1,119.897032,1564609658,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,1,1,119.897032,1564609442,Regular,003c0d626ccf9663ce82215637944548f39683b62fe5fd5e8472d2af9679948f
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,14,1,0.01011497,1564609442,Regular,dbe459dcc0f751f19064ec034caa59b08737712ee44a97d7a34658e097b84949
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,15,1,119.897032,1564609442,Regular,dbe459dcc0f751f19064ec034caa59b08737712ee44a97d7a34658e097b84949
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,8,1,0.01011497,1564609442,Regular,0890e8781791907a1e38914cf2b45268badc21283c7278738bc9473b95449f53
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,9,1,119.897032,1564609442,Regular,0890e8781791907a1e38914cf2b45268badc21283c7278738bc9473b95449f53
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,30,1,0.01011497,1564609442,Regular,372eff893d733ba52c8e7cacac8233cf3db49c97bc0bbb83add0e4876d935c22
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,31,1,119.897032,1564609442,Regular,372eff893d733ba52c8e7cacac8233cf3db49c97bc0bbb83add0e4876d935c22
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,24,1,0.01011497,1564609442,Regular,3f7de73d6bd4289aedc2e604b38f06467e68723e9ced816c0971b75a55eff166
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,25,1,119.897032,1564609442,Regular,3f7de73d6bd4289aedc2e604b38f06467e68723e9ced816c0971b75a55eff166
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,34,1,0.01011497,1564609442,Regular,89fa6d4db29350ed4d1d07b97252a5c8ca98d5600da99ba788cf84be4729c4a3
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,35,1,119.897032,1564609442,Regular,89fa6d4db29350ed4d1d07b97252a5c8ca98d5600da99ba788cf84be4729c4a3
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,22,1,0.01011497,1564609442,Regular,96867331064453417b140fde647cec154e9794c25507899521ceed69ac3d2ca6
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,23,1,119.897032,1564609442,Regular,96867331064453417b140fde647cec154e9794c25507899521ceed69ac3d2ca6
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,26,1,0.01011497,1564609442,Regular,329f4ff02e4e4d6aba94326e402367101b47bbec0e38b7333dca1fffc8206021
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,27,1,119.897032,1564609442,Regular,329f4ff02e4e4d6aba94326e402367101b47bbec0e38b7333dca1fffc8206021
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,28,1,0.01011497,1564609442,Regular,1e083068f598050331863f1dbdcfe65cfb5e5a1928a1262f58e650f006c6d7ec
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,29,1,119.897032,1564609442,Regular,1e083068f598050331863f1dbdcfe65cfb5e5a1928a1262f58e650f006c6d7ec
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,4,1,0.01011497,1564609442,Regular,c7025216655e098bdef772065a748805425135597deba8895f99f06155a22f37
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,5,1,119.897032,1564609442,Regular,c7025216655e098bdef772065a748805425135597deba8895f99f06155a22f37
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,6,1,0.01011497,1564609442,Regular,93cafda547cd96f5ae56da7fe2ac72eee3adbf5e783b671bd2f58b1b8af762b2
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,7,1,119.897032,1564609442,Regular,93cafda547cd96f5ae56da7fe2ac72eee3adbf5e783b671bd2f58b1b8af762b2
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,18,1,0.01011497,1564609442,Regular,28b0440a40ae4a51ab5f468d6c6feeb927bbb204f0ff29c99f29c945da4872e9
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,19,1,119.897032,1564609442,Regular,28b0440a40ae4a51ab5f468d6c6feeb927bbb204f0ff29c99f29c945da4872e9
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,10,1,0.01011497,1564609442,Regular,2fe4c7dfd29313155308e2cafba71587bcbcdf48f4923839ca7f50ccf8e11fdb
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,11,1,119.897032,1564609442,Regular,2fe4c7dfd29313155308e2cafba71587bcbcdf48f4923839ca7f50ccf8e11fdb
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,12,1,0.01011497,1564609442,Regular,b54e743e3512e25f3cf36b30a88b2aca0ba4ea20c9caef2be48a294841da9794
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,13,1,119.897032,1564609442,Regular,b54e743e3512e25f3cf36b30a88b2aca0ba4ea20c9caef2be48a294841da9794
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,32,1,0.01011497,1564609442,Regular,c0b8785a068298de3d0c3f5c711ca73a1102aa6b60ea2aca3082e0f062b385cc
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,33,1,119.897032,1564609442,Regular,c0b8785a068298de3d0c3f5c711ca73a1102aa6b60ea2aca3082e0f062b385cc
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,36,1,0.01011497,1564609442,Regular,7ecbbb9884ffe8020a1605148e10766f8a1feef3ac56a3c79a21da375a897926
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,37,1,119.897032,1564609442,Regular,7ecbbb9884ffe8020a1605148e10766f8a1feef3ac56a3c79a21da375a897926
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,16,1,0.01011497,1564609442,Regular,41e3282916f0bbd324ed8213a7a692bd4ea7d861f9a8334d39a896c1eb5081d9
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,17,1,119.897032,1564609442,Regular,41e3282916f0bbd324ed8213a7a692bd4ea7d861f9a8334d39a896c1eb5081d9
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,2,1,0.01011497,1564609442,Regular,feeee36327683cb78655f00d5be7b4718a416c012f77708034e829e1c1fd614a
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,3,1,119.897032,1564609442,Regular,feeee36327683cb78655f00d5be7b4718a416c012f77708034e829e1c1fd614a
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,20,1,0.01011497,1564609442,Regular,b279e486a9bafdb00689f37ed22518b24473480b67b7b90e974ff33aa4168acb
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,21,1,119.897032,1564609442,Regular,b279e486a9bafdb00689f37ed22518b24473480b67b7b90e974ff33aa4168acb
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,1,0,1,0.01011497,1564609442,Regular,003c0d626ccf9663ce82215637944548f39683b62fe5fd5e8472d2af9679948f
