tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339723b66784a5abd9bba0056e261d0417121b8e3f105cccd7c77a2f33360540,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
570bc89c868b12877b237a6f355ee2d1f68aae31e9b395256d45cad5865aded5,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
570bc89c868b12877b237a6f355ee2d1f68aae31e9b395256d45cad5865aded5,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
8923e8a8aaf4b8d1124f6652c108b205a67be0e55d83336432d8cab9cb283759,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
8923e8a8aaf4b8d1124f6652c108b205a67be0e55d83336432d8cab9cb283759,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
93007572b018b039b3c3062cbf309d252c622cc04e6443bc34f2d6504562f35a,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
93007572b018b039b3c3062cbf309d252c622cc04e6443bc34f2d6504562f35a,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
a31070ef3b471b27fb29f9b28564fa965c5f0209081f6918444d737a2a97417b,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
a31070ef3b471b27fb29f9b28564fa965c5f0209081f6918444d737a2a97417b,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
ab691fa4014eeeb7f67f7e74f3a52cf4406c9bbdb1b1ebdf2129802a1975b001,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
ab691fa4014eeeb7f67f7e74f3a52cf4406c9bbdb1b1ebdf2129802a1975b001,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
c979d7f337c17f9c693c564f34f8b590beb51eea3ea7d234ad6a7c956c4ba3b4,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
c979d7f337c17f9c693c564f34f8b590beb51eea3ea7d234ad6a7c956c4ba3b4,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d001abad7135eaf3a6e5a40e88a7507b5456f6cc9cb931d6558695ad30596d14,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d001abad7135eaf3a6e5a40e88a7507b5456f6cc9cb931d6558695ad30596d14,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d23bd7b93210cd0cd2105b901aa90800151d3d0382a1c9b1afe5304cd35c19d9,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d23bd7b93210cd0cd2105b901aa90800151d3d0382a1c9b1afe5304cd35c19d9,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d274c29a9b2e13f065e29285e6ae3da1f992680bee1e138d8873dd6d0bf3cdcf,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
d274c29a9b2e13f065e29285e6ae3da1f992680bee1e138d8873dd6d0bf3cdcf,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
e724a32618f7a90a3573469b08f12e77098a0fba9ef5fd201533dd2e44fe53bc,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
e724a32618f7a90a3573469b08f12e77098a0fba9ef5fd201533dd2e44fe53bc,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
e92314fc32bbf209299cb31e6c9095e0b7eb2edbe58131ea79e788657aac804a,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
e92314fc32bbf209299cb31e6c9095e0b7eb2edbe58131ea79e788657aac804a,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
f364d652ecdd3a1752a473fd2013f36e7df3b03a2a46f24474c50e75a0296f3b,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
f364d652ecdd3a1752a473fd2013f36e7df3b03a2a46f24474c50e75a0296f3b,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,12,1,0.04772761,1574563238,Regular,e724a32618f7a90a3573469b08f12e77098a0fba9ef5fd201533dd2e44fe53bc
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,13,1,142.58772872,1574563238,Regular,e724a32618f7a90a3573469b08f12e77098a0fba9ef5fd201533dd2e44fe53bc
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,24,1,0.04772761,1574563238,Regular,105581104dd65a542a02eca27b68ee739d984fddbbcc389897dafd9b5229330a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,25,1,142.58772872,1574563238,Regular,105581104dd65a542a02eca27b68ee739d984fddbbcc389897dafd9b5229330a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,2,1,0.04772761,1574563238,Regular,570bc89c868b12877b237a6f355ee2d1f68aae31e9b395256d45cad5865aded5
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,3,1,142.58772872,1574563238,Regular,570bc89c868b12877b237a6f355ee2d1f68aae31e9b395256d45cad5865aded5
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,14,1,0.04772761,1574563238,Regular,d001abad7135eaf3a6e5a40e88a7507b5456f6cc9cb931d6558695ad30596d14
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,15,1,142.58772872,1574563238,Regular,d001abad7135eaf3a6e5a40e88a7507b5456f6cc9cb931d6558695ad30596d14
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,26,1,0.04772761,1574563238,Regular,93007572b018b039b3c3062cbf309d252c622cc04e6443bc34f2d6504562f35a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,27,1,142.58772872,1574563238,Regular,93007572b018b039b3c3062cbf309d252c622cc04e6443bc34f2d6504562f35a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,22,1,0.04772761,1574563238,Regular,0b2c0a4d17e4ae3c45e16b344cb85ecd38f4d578762b16073080fb256c3d2e90
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,23,1,142.58772872,1574563238,Regular,0b2c0a4d17e4ae3c45e16b344cb85ecd38f4d578762b16073080fb256c3d2e90
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,32,1,0.04772761,1574563238,Regular,339723b66784a5abd9bba0056e261d0417121b8e3f105cccd7c77a2f33360540
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,33,1,142.58772872,1574563238,Regular,339723b66784a5abd9bba0056e261d0417121b8e3f105cccd7c77a2f33360540
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,34,1,0.04772761,1574563238,Regular,f364d652ecdd3a1752a473fd2013f36e7df3b03a2a46f24474c50e75a0296f3b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,35,1,142.58772872,1574563238,Regular,f364d652ecdd3a1752a473fd2013f36e7df3b03a2a46f24474c50e75a0296f3b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,10,1,0.04772761,1574563238,Regular,d274c29a9b2e13f065e29285e6ae3da1f992680bee1e138d8873dd6d0bf3cdcf
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,11,1,142.58772872,1574563238,Regular,d274c29a9b2e13f065e29285e6ae3da1f992680bee1e138d8873dd6d0bf3cdcf
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,4,1,0.04772761,1574563238,Regular,c979d7f337c17f9c693c564f34f8b590beb51eea3ea7d234ad6a7c956c4ba3b4
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,5,1,142.58772872,1574563238,Regular,c979d7f337c17f9c693c564f34f8b590beb51eea3ea7d234ad6a7c956c4ba3b4
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,20,1,0.04772761,1574563238,Regular,f0f88a9fc6d88a4e9cee743cc9a1c75a67b93d302506334354a022063911c899
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,21,1,142.58772872,1574563238,Regular,f0f88a9fc6d88a4e9cee743cc9a1c75a67b93d302506334354a022063911c899
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,8,1,0.04772761,1574563238,Regular,a31070ef3b471b27fb29f9b28564fa965c5f0209081f6918444d737a2a97417b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,37,1,142.58772872,1574563238,Regular,5f313a9508e76d5b2d85dbac98db1e3f5b4492053f8201f266a94f3b5b804a6b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,30,1,0.04772761,1574563238,Regular,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,31,1,142.58772872,1574563238,Regular,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,29,1,142.58772872,1574563238,Regular,ab691fa4014eeeb7f67f7e74f3a52cf4406c9bbdb1b1ebdf2129802a1975b001
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,28,1,0.04772761,1574563238,Regular,ab691fa4014eeeb7f67f7e74f3a52cf4406c9bbdb1b1ebdf2129802a1975b001
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,17,1,142.58772872,1574563238,Regular,2e228ef20a7804791a349c0c9995cc5588c17e21b6243be40b49288d11ddf2b4
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,16,1,0.04772761,1574563238,Regular,2e228ef20a7804791a349c0c9995cc5588c17e21b6243be40b49288d11ddf2b4
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,19,1,142.58772872,1574563238,Regular,e92314fc32bbf209299cb31e6c9095e0b7eb2edbe58131ea79e788657aac804a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,18,1,0.04772761,1574563238,Regular,e92314fc32bbf209299cb31e6c9095e0b7eb2edbe58131ea79e788657aac804a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,36,1,0.04772761,1574563238,Regular,5f313a9508e76d5b2d85dbac98db1e3f5b4492053f8201f266a94f3b5b804a6b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,9,1,142.58772872,1574563238,Regular,a31070ef3b471b27fb29f9b28564fa965c5f0209081f6918444d737a2a97417b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,38,1,0.04772761,1574563238,Regular,14043fafa1cf41422b492293968540ff29d766d63b1a744d8af944f63f4b379c
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,39,1,142.58772872,1574563238,Regular,14043fafa1cf41422b492293968540ff29d766d63b1a744d8af944f63f4b379c
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,6,1,0.04772761,1574563238,Regular,8923e8a8aaf4b8d1124f6652c108b205a67be0e55d83336432d8cab9cb283759
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,7,1,142.58772872,1574563238,Regular,8923e8a8aaf4b8d1124f6652c108b205a67be0e55d83336432d8cab9cb283759
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,0,1,0.04772761,1574563238,Regular,d23bd7b93210cd0cd2105b901aa90800151d3d0382a1c9b1afe5304cd35c19d9
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,1,1,1,142.58772872,1574563238,Regular,d23bd7b93210cd0cd2105b901aa90800151d3d0382a1c9b1afe5304cd35c19d9
