tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,126,1,0.00393821,1614336310,Regular,e11c644dfbb3d1be7b79b228ba2ce87a024bdcd8b2220c46da265dfe0b539a4f
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,388,1,0.0039382,1614336310,Regular,27142910017c01f537b261cabc712964c1cc91389f3fb3abf877532074948fdb
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,426,1,0.00393801,1614336092,Regular,53c91928711a40d95a9355ea81b9cd9ce06b8f2590a8af2a479cbec0952606a5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,131,1,0.00397721,1614336092,Regular,288b04560dfa66933958796b902647605c2ca0fb6ec3d1c60b3ae3d5b16db4c4
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,344,1,0.00397757,1614336092,Regular,98ed5e82886ca3f9a5d4c0c919fbca6872f961b7667eff4ce15f0a16a43997c9
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,41,1,0.00388089,1614336092,Regular,933a27a0c44a5747d197aed6a3c79dd2c2b803e74b1fd377e763cd4545a24c7c
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,118,1,0.00405715,1614336092,Regular,7b88a1b8900fd7c6ea528464d801413bf9837c2c7d27b1ffe7dc1f84d7d02183
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,324,1,0.00389914,1614336092,Regular,215454eb8632a2b97b1891cc8cd9de774f138a0d6b05cd51ab35354fd0965ab7
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,61,1,0.00397739,1614336092,Regular,940cf039bb8805efec391f02758e005600fca1103d31204b5c38cc16195d4d60
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,378,1,0.0039382,1614336092,Regular,f2da493605dadbb37fa31eb2f3ba2dc5eaa257734640a4f52b370e2f3bbf4a21
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,415,1,0.00405715,1614336092,Regular,6b9468ec1510e90014382e29f5b16a3aba6b0f90d8d67f532dcf25b14e1a713b
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,199,1,0.00397737,1614336092,Regular,ad5e6416d54ad90e4af5d0949715c1fc6cffb6dda7500f31d1e71e567aa89724
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,466,1,0.00397757,1614336092,Regular,985cb65e7d4ecd9761543566abd9d82f46ea40c0306b92a26276fb750fed2165
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,476,1,0.00393822,1614336092,Regular,c2a6260ce06b773395b6fa4e4afc400deb59009d0dc374d4bfe00a3353104b91
933a27a0c44a5747d197aed6a3c79dd2c2b803e74b1fd377e763cd4545a24c7c,1,1,1,0.00388089,1613861057,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
215454eb8632a2b97b1891cc8cd9de774f138a0d6b05cd51ab35354fd0965ab7,1,2,1,0.00389914,1613783434,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
53c91928711a40d95a9355ea81b9cd9ce06b8f2590a8af2a479cbec0952606a5,1,2,1,0.00393801,1613421305,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
288b04560dfa66933958796b902647605c2ca0fb6ec3d1c60b3ae3d5b16db4c4,1,2,1,0.00397721,1613295341,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
e11c644dfbb3d1be7b79b228ba2ce87a024bdcd8b2220c46da265dfe0b539a4f,1,2,1,0.00393821,1613023755,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
c2a6260ce06b773395b6fa4e4afc400deb59009d0dc374d4bfe00a3353104b91,1,2,1,0.00393822,1612603213,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
ad5e6416d54ad90e4af5d0949715c1fc6cffb6dda7500f31d1e71e567aa89724,1,2,1,0.00397737,1612394423,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
f2da493605dadbb37fa31eb2f3ba2dc5eaa257734640a4f52b370e2f3bbf4a21,1,2,1,0.0039382,1612377847,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
27142910017c01f537b261cabc712964c1cc91389f3fb3abf877532074948fdb,1,2,1,0.0039382,1612053068,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
ddc33f45d024feb40fe6bfff2e58ea30d0dbcd58287b749e24cf48d14cab5d0c,1,2,1,0.00393819,1611713876,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
940cf039bb8805efec391f02758e005600fca1103d31204b5c38cc16195d4d60,1,2,1,0.00397739,1611702429,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
6b9468ec1510e90014382e29f5b16a3aba6b0f90d8d67f532dcf25b14e1a713b,1,2,1,0.00405715,1611302235,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
985cb65e7d4ecd9761543566abd9d82f46ea40c0306b92a26276fb750fed2165,1,2,1,0.00397757,1611183641,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
7b88a1b8900fd7c6ea528464d801413bf9837c2c7d27b1ffe7dc1f84d7d02183,1,2,1,0.00405715,1610653818,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
98ed5e82886ca3f9a5d4c0c919fbca6872f961b7667eff4ce15f0a16a43997c9,1,2,1,0.00397757,1610462346,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,63,1,0.00401741,1610040619,Regular,87a0c1bcb2342f75a87432243c1dabfc381744a82a4d0ca726865e97302d42cb
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,97,1,0.00405737,1610040619,Regular,05f81e9544b1483ebb50aad15766d9cf7ecb9e8cb777c71ff1d68034ff3663d3
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,216,1,0.00405715,1610040619,Regular,ae8b52633d4c7e07c8c6933cea0f5ef63c52632b6200e757b5e0ceca9914d7e8
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,106,1,0.00413871,1610040619,Regular,a837ee8cf5a6c7ae6a6c332ef171b07f4746f6f2efbdf96072a0472f9be19074
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,61,1,0.00405736,1610040619,Regular,abc2049aa6825d51443defd43be7b6c5d6da932cb10e4af11c3e251882111c0c
ae8b52633d4c7e07c8c6933cea0f5ef63c52632b6200e757b5e0ceca9914d7e8,1,2,1,0.00405715,1609658861,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
abc2049aa6825d51443defd43be7b6c5d6da932cb10e4af11c3e251882111c0c,1,2,1,0.00405736,1609460728,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
05f81e9544b1483ebb50aad15766d9cf7ecb9e8cb777c71ff1d68034ff3663d3,1,2,1,0.00405737,1609394497,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
87a0c1bcb2342f75a87432243c1dabfc381744a82a4d0ca726865e97302d42cb,1,2,1,0.00401741,1609232089,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
a837ee8cf5a6c7ae6a6c332ef171b07f4746f6f2efbdf96072a0472f9be19074,1,2,1,0.00413871,1607611887,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,469,1,0.00413892,1607527104,Regular,12ced5ee44a748218f64eb9950ac77f0033d2d97d511259010a0e63f9fe963d9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,72,1,0.00413891,1607527104,Regular,c7fa20c6a19a5e11d9de535a410aa33c8e182df9d7b3d4da077ddf0e487805a1
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,242,1,0.00409796,1607527104,Regular,d7ebeb978ba25f6a7274fb1eaefa8329a53c37918e4e5c8d5d5dcee0b35cc0ba
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,145,1,0.00418009,1607527104,Regular,7973335b582420c9dc832599df6043c73b8c2e0bf6567471d113a287bd8e33f2
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,10,1,0.00409794,1607527104,Regular,56b7afd8ef96e4c8fbb6c233f4bb5b782539e83929804cd0011270be73470ddf
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,197,1,0.00418009,1607527104,Regular,c0b4c0596b99608f0b2f9fa6064ff0a0cfae0af105d13f305db192d176cc89f9
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,279,1,0.00409793,1607527104,Regular,784c2957817741e0f515d16675002b5204e6f4b3741de6d193d4479a6572ce73
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,188,1,0.00409793,1607527104,Regular,84115faa3ec49a5f8e3d6cd076849975de116f9d336e8dbfd4114fd86225d71c
56b7afd8ef96e4c8fbb6c233f4bb5b782539e83929804cd0011270be73470ddf,1,2,1,0.00409794,1606780147,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
784c2957817741e0f515d16675002b5204e6f4b3741de6d193d4479a6572ce73,1,2,1,0.00409793,1606517415,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
84115faa3ec49a5f8e3d6cd076849975de116f9d336e8dbfd4114fd86225d71c,1,2,1,0.00409793,1606394764,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
d7ebeb978ba25f6a7274fb1eaefa8329a53c37918e4e5c8d5d5dcee0b35cc0ba,1,2,1,0.00409796,1606089259,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
7973335b582420c9dc832599df6043c73b8c2e0bf6567471d113a287bd8e33f2,1,2,1,0.00418009,1605535785,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
c0b4c0596b99608f0b2f9fa6064ff0a0cfae0af105d13f305db192d176cc89f9,1,2,1,0.00418009,1605441906,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
c7fa20c6a19a5e11d9de535a410aa33c8e182df9d7b3d4da077ddf0e487805a1,1,2,1,0.00413891,1605031352,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
12ced5ee44a748218f64eb9950ac77f0033d2d97d511259010a0e63f9fe963d9,1,2,1,0.00413892,1604817285,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,190,1,0.00418032,1604680107,Regular,571f27bdeaf82a7830e98c9b06d6ec865029d542a1199ffe8595eb1c988ad9d8
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,326,1,0.00413915,1604680107,Regular,06e2b26e936ccd768dcbc08ead404f6c6b9c42e7cab95e9a6d2dbc4cdbeb0b68
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,99,1,0.00413894,1604680107,Regular,49502755bc2a42aee84510c0eb142c156d2aa07964c702955905e316cf4b911d
49502755bc2a42aee84510c0eb142c156d2aa07964c702955905e316cf4b911d,1,2,1,0.00413894,1604155319,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
571f27bdeaf82a7830e98c9b06d6ec865029d542a1199ffe8595eb1c988ad9d8,1,2,1,0.00418032,1603573808,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
06e2b26e936ccd768dcbc08ead404f6c6b9c42e7cab95e9a6d2dbc4cdbeb0b68,1,2,1,0.00413915,1603502986,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,54,1,0.0043925,1603454018,Regular,259a03b3a287de439007c298dbf090e33cff2c47892b87ec525a74a2d3627c81
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,254,1,0.00418032,1603454018,Regular,1175ae15808f1b9cc2a00c546812ff47b6def643f96ae025dec3bb967cd69392
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,464,1,0.00430675,1603454018,Regular,c049953f7e0a171d16db8686154825ce1be0990d6fe7555e46a2149273294da6
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,103,1,0.00430649,1603454018,Regular,096f095e17c693f06bac0b1600612af4ebad3078dbabf09f890d61f7fa583b86
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,207,1,0.00422212,1603454018,Regular,70fd6f8c5846ef39949967c3b617901976e944caac417804df5c2b5d295d358f
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,223,1,0.00418054,1603454018,Regular,cebb0f959c5059bfb2e4351f9a9837b01c768fd895b76a9e1de33ef9a3c76169
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,121,1,0.00418032,1603454018,Regular,b87fb97ff3c461293f0dbd4359ab501986d9dd00a07bc3f2bd7299328703a65f
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,352,1,0.00418057,1603454018,Regular,305038c3d87df143369e587ef0023c58045fe3afd58e8237207baff4e6144ef2
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,421,1,0.00418032,1603452234,Regular,efcaad86b91d5930af751e8b47c6faef61dd2b3f9c08f91d0695f26aff1bd14e
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,337,1,0.00418056,1603452234,Regular,2e6f3a841a44fb65f3648bba98569a34ba6005fe2bbeea6dd8b4dcdece805f47
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,179,1,0.00430675,1603452038,Regular,3f779c3e858b7ce86a10d5e8120528ae77111e9bbbdb5b09340c99feab4fe80e
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,119,1,0.00430649,1603452038,Regular,62e6a948d686a80ca008d75cfab148474be600177124ff156e2eaf016bbae509
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,68,1,0.00422213,1603452038,Regular,858661e22de167b93c9ecafc331b8259ff0f0438c7bb39ab4b353dc13e12f305
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,110,1,0.00422234,1603452038,Regular,1dcb96b78272ad0950103e465c8a5c5de25e6f923ed830999d131a0cdd280d09
efcaad86b91d5930af751e8b47c6faef61dd2b3f9c08f91d0695f26aff1bd14e,1,2,1,0.00418032,1603087852,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
b87fb97ff3c461293f0dbd4359ab501986d9dd00a07bc3f2bd7299328703a65f,1,2,1,0.00418032,1602644320,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
1175ae15808f1b9cc2a00c546812ff47b6def643f96ae025dec3bb967cd69392,1,2,1,0.00418032,1602556173,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
cebb0f959c5059bfb2e4351f9a9837b01c768fd895b76a9e1de33ef9a3c76169,1,2,1,0.00418054,1601963061,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
305038c3d87df143369e587ef0023c58045fe3afd58e8237207baff4e6144ef2,1,2,1,0.00418057,1601657746,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
259a03b3a287de439007c298dbf090e33cff2c47892b87ec525a74a2d3627c81,1,2,1,0.0043925,1601238603,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
858661e22de167b93c9ecafc331b8259ff0f0438c7bb39ab4b353dc13e12f305,1,2,1,0.00422213,1600970147,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
62e6a948d686a80ca008d75cfab148474be600177124ff156e2eaf016bbae509,1,2,1,0.00430649,1600617018,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
70fd6f8c5846ef39949967c3b617901976e944caac417804df5c2b5d295d358f,1,2,1,0.00422212,1600603354,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
2e6f3a841a44fb65f3648bba98569a34ba6005fe2bbeea6dd8b4dcdece805f47,1,2,1,0.00418056,1600490486,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
096f095e17c693f06bac0b1600612af4ebad3078dbabf09f890d61f7fa583b86,1,2,1,0.00430649,1600339088,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
1dcb96b78272ad0950103e465c8a5c5de25e6f923ed830999d131a0cdd280d09,1,2,1,0.00422234,1600217304,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
3f779c3e858b7ce86a10d5e8120528ae77111e9bbbdb5b09340c99feab4fe80e,1,2,1,0.00430675,1600039107,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
c049953f7e0a171d16db8686154825ce1be0990d6fe7555e46a2149273294da6,1,2,1,0.00430675,1598847616,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,328,1,0.00439305,1598796350,Regular,8f68ea8d3ae88d82a6da3e1b85f7b6f64ed31bf6b03314f4d5a6d1137e8b4040
8f68ea8d3ae88d82a6da3e1b85f7b6f64ed31bf6b03314f4d5a6d1137e8b4040,1,2,1,0.00439305,1598170410,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,103,1,0.00439383,1596623731,Regular,63da9af953c66810d8b9f996be60a1e0a48160e83f444d873f08e57aa96f13a0
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,242,1,0.00448191,1596623731,Regular,1dd7e81b8495d26cedaddab9f2db7e259d4fd2bd5afddeed281df3a09cfabdd9
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,320,1,0.00439332,1596623731,Regular,705785179246eb3640365bbce67e1113c04cb29433a63e076ffb93c0aac464dd
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,303,1,0.00435009,1596623731,Regular,b7acbe0bab7a5ba7ffb71ec77433671567e8767ab8da754a1f01c5b25a529dc3
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,178,1,0.00435037,1596623731,Regular,8d50d7193cf49fef29174b64d7c661bee1d3832f08e0c9a0247a87f38d8428bc
