tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b,-1,2,1,0.12521837,1612233675,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b,-1,3,1,0.1113897,1612233675,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b,-1,0,1,0.11505681,1612233675,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b,-1,1,1,0.11099234,1612233675,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,44,1,0.1113897,1612060260,Regular,0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,10,1,0.11505681,1611457321,Regular,0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,16,1,0.11099234,1610767291,Regular,0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,16,1,0.12521837,1610073776,Regular,0210417f9042283e1b8a691e8d563da38d0176481709bcb70446b00798bb446b
565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9,-1,2,1,0.11018943,1609702609,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9,-1,0,1,0.10225849,1609702609,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9,-1,1,1,0.10867859,1609702609,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9,-1,3,1,0.1161515,1609702609,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,22,1,0.10867859,1609646400,Regular,565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,31,1,0.11018943,1609213735,Regular,565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,25,1,0.1161515,1608782599,Regular,565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,29,1,0.10225849,1608346470,Regular,565566830a2caad31c01e1df591c7ac9c2837490ded6df9daa5228347cc752b9
281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb,-1,4,1,0.11027777,1608296092,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb,-1,0,1,0.12483034,1608296092,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb,-1,1,1,0.10407733,1608296092,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb,-1,2,1,0.10307281,1608296092,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb,-1,3,1,0.10019692,1608296092,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,40,1,0.10307281,1607997554,Regular,281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,37,1,0.12483034,1607652660,Regular,281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,10,1,0.11027777,1607222661,Regular,281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,32,1,0.10019692,1606879724,Regular,281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,12,1,0.10407733,1606536172,Regular,281d245050a2293ace21efb9a5559c81b782f9a6ad8d0fef7275cdab9b2ffffb
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,3,1,0.113875,1606237654,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,5,1,0.11448553,1606237654,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,4,1,0.11088037,1606237654,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,0,1,0.11313075,1606237654,Regular,931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,1,1,0.10439429,1606237654,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d,-1,2,1,0.12771201,1606237654,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,28,1,0.11088037,1606098691,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,13,1,0.11448553,1604974943,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,22,1,0.11313075,1604372659,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,31,1,0.12771201,1604025013,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,21,1,0.10439429,1603596967,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,26,1,0.113875,1603074550,Regular,85dcfca41471824e39eece9d74ecdf8e646ce9b40ffec556b6e4a96f51c21b8d
