tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28264d3e733ff5170af3ab51be7bddb18ed435be17c0523f30036d50c593af2,1,0,1,166.06881699,1606423218,Ticket,d8d39a92030b89b22e770ad91654dc1203bf8ff02f7959b32b25f7f9e035e24d
0194b1ff7fd157d0e7d9759923ec206c626a67516d29b2ea06beb39736329880,-1,1,1,152.66388606,1606374039,Vote,6d8852e8d449170db301dd122bf7c9f1d9c45b618facdcdd0378ede93787d92e
7de6dcea7bb0ae674dcdf34ebfec0c903632aac0abed9a8e5ec3ec8eb050b432,-1,1,1,185.45205269,1606336903,Vote,078b2deb47917f35c23511bc22b833b8a6c3757977f8525cfaa8bda0cc190ca0
078b2deb47917f35c23511bc22b833b8a6c3757977f8525cfaa8bda0cc190ca0,1,0,1,185.45205269,1606254529,Ticket,7de6dcea7bb0ae674dcdf34ebfec0c903632aac0abed9a8e5ec3ec8eb050b432
be3df5aa41c6629abbb89fb3d6806fce7b8495d9e94b0dfee6f1edeab763dd18,-1,1,1,158.9412911,1606175481,Vote,06084daac46b1c64667c792f56a6523146695a5ce2b8d57ee5a453653c8d16f5
13d0b89c8a27962c67256e161609f922874373b129e77a8f21b6e57029291b81,-1,1,1,148.28528744,1606004676,Vote,749f05cd4f073639af054e8f0579a608f32f7de98070e991cdd84fae4c412e60
046b235e259259b1506464abecfbfa1d948958f4b558c05cf0afe79526975231,1,0,1,163.59683006,1605702279,Ticket,96119edec9cad8162ddaf8125df6bcf10c0ce28ea827d54a5924aed67a28c3a5
06084daac46b1c64667c792f56a6523146695a5ce2b8d57ee5a453653c8d16f5,1,0,1,158.9412911,1605635327,Ticket,be3df5aa41c6629abbb89fb3d6806fce7b8495d9e94b0dfee6f1edeab763dd18
925a25f5338bf6d558158d29ef7397ad584d1eb718755a274c28ee07b3510dea,-1,1,1,150.86621516,1605634153,Vote,a7e20af5667de87f15ca72dfd7b78d7841199f2ad1cfac09e9c552a4f51650b1
fae31b2a29a83c4216b5f130c6c125a89b347bcf2cc27b5f2f4625f366781810,-1,1,1,152.15725518,1605557682,Vote,54dde94b15144c12c027c74ffff2cca980b8dea291ab638861a65088b2ac0f71
96eae67caf6723c940517b56915e583dc93889230a6d1b5c99b369c9b031ab23,1,0,1,158.04798338,1605503536,Ticket,b00b640458958be6885f57a7d6d963e33f4c19bdbc6f712b1daf7c43a17909a4
eb88b29d6b94982b54dde1cfe150552695fe8321217b2430512ce19a0224da32,-1,1,1,150.13953462,1605422535,Vote,47b324f34b7c4c20e54e6c9befb7ded8bdf6088a17f5374d8aa36fe2c3f25d8a
ee8de2a6459c76d49b3ce877cd661891510515eb56b5cabf83a8f337941875a6,1,0,1,161.85973736,1605257024,Ticket,ac455377dbff1449ae21f28d41e62b4033daddc81086b8fee31cf4e0318cf990
bc55401132434e8ab22b75dd553786d888f0e31ec0cf9bf10767128c7f45e16c,-1,1,1,154.84311499,1605172060,Vote,1bc5ed78e53a23823e36d08bf62578b4a23ebd266c9ddda0658d3d5b58d59c12
c0868583860a051c69b1105902bf6cdba15449ad4e68da2e64aa6423bf2699df,-1,1,1,145.73896869,1604914902,Vote,cdf80b368068b332fcb7812c2df59a7a210a3afdd06ccf94a13e18e6d52ae41d
6d8852e8d449170db301dd122bf7c9f1d9c45b618facdcdd0378ede93787d92e,1,0,1,152.66388606,1604707893,Ticket,0194b1ff7fd157d0e7d9759923ec206c626a67516d29b2ea06beb39736329880
4416a59b0bb25318a2c7e440007bbf3a799418e13790f7a768c0567dbf4f9a9f,-1,1,1,143.84831153,1604638541,Vote,9fc79ee93a11cc84a4d5e0327b1ffb232db9fe2e3285e72027239ca6a9eb4a76
cdf80b368068b332fcb7812c2df59a7a210a3afdd06ccf94a13e18e6d52ae41d,1,0,1,145.73896869,1604485946,Ticket,c0868583860a051c69b1105902bf6cdba15449ad4e68da2e64aa6423bf2699df
9fc79ee93a11cc84a4d5e0327b1ffb232db9fe2e3285e72027239ca6a9eb4a76,1,0,1,143.84831153,1604447492,Ticket,4416a59b0bb25318a2c7e440007bbf3a799418e13790f7a768c0567dbf4f9a9f
2181ecae765fc1477fb585dabf947561f97a63044e9566a397b765252c4c1983,-1,1,1,150.86621516,1604412881,Vote,1ffc0eac77add943e80d8d5c4c1cdd1cf8520bffa2e79ead3f95f95f8de4ca90
8122eb4eaa8741808d414401f378f052a6a50fd73ba496414743f470b8cbc850,-1,1,1,168.23759496,1604371954,Vote,bbce81bdec695b841dfcacf91e88a3c8763a29728f3b24eefca17563ccf36ed0
6fbbcde30544f55fc05da91ceaaef72f92edb61f5906835c4d2ff6f2c594ec34,1,0,1,140.15621752,1604352803,Ticket,f6a06c3255ff4a5c50dbe83ba0e5b5f8f61cffc160686b586c9d950bc188547a
a34572a9d1ce65c2324ea7790e9adcdd928a11357dfbf879fe7b117e26a898a6,1,0,1,139.30650635,1604336913,Ticket,56923c42b557e0c8ffa178524076757330af60d16b6b6d7690472551fa043558
e09002ced9da4ea8ec592169ebdf84a34bf4a759b4555568a257810910a52865,-1,1,1,154.84311499,1604276976,Vote,0422c2bda5ae8dfb5b73315f0e99265520207bbaad0a83c6c6eadd07fdbdffdd
7f5136b03ca51607fd155ac3402197274799c8e6aa73c9bfb6a1a2bf58cdf770,-1,1,1,152.2293811,1604264052,Vote,8dbf3acd7c89cf50ac54d1583c8777f61f503f7a6d799f6e98b57dd5923fa614
47b324f34b7c4c20e54e6c9befb7ded8bdf6088a17f5374d8aa36fe2c3f25d8a,1,0,1,150.13953462,1604141063,Ticket,eb88b29d6b94982b54dde1cfe150552695fe8321217b2430512ce19a0224da32
0422c2bda5ae8dfb5b73315f0e99265520207bbaad0a83c6c6eadd07fdbdffdd,1,0,1,154.84311499,1604056339,Ticket,e09002ced9da4ea8ec592169ebdf84a34bf4a759b4555568a257810910a52865
1bc5ed78e53a23823e36d08bf62578b4a23ebd266c9ddda0658d3d5b58d59c12,1,0,1,154.84311499,1604056339,Ticket,bc55401132434e8ab22b75dd553786d888f0e31ec0cf9bf10767128c7f45e16c
cd9b2e74df904fdb3aa43036b6e1ad9b73ca66841c22341dbf40b5780af97063,-1,1,1,144.74187829,1604049444,Vote,137e7aeff8ede1849ff6c650bfafd10b127c05307674d1a0dc3f2658af4ba862
f0bfe89b2da83f59b3cc8eeb2f04ee2fc0422d63f0d22c9ce9d10ace7e417cf2,-1,1,1,162.92222702,1603906022,Vote,8fc2daa9cb1cb6d112291fdb5c4f48b788847a6af132ffe1e4f49053f7943e76
89088ec79fe8679e3b6f7194c0ba70111c0fafb5b98f06f949146d84bd71a02a,1,0,1,164.75247178,1603884237,Ticket,2ded3f85127be1d78516034d5fd9f755961fb36eaf6c899ddc7cd9082050475d
b76068ba7551650f2bb30f597bc1bfb592c054130fab43f7bb213b9d3c39dfd6,-1,1,1,156.15856913,1603860028,Vote,3eade49bf127bf0c7f905e47c7c57ef4cb84a5e501d344c7159a8894a4d315dd
ee688fd75c53840e2867cc1cf1766cca6adf633fd89b7c73205f4256e688c01a,-1,1,1,148.28528744,1603733481,Vote,9fb7cd173580810b97403d81e4286e1359e7ba15e31fb6455758cad25c24f91c
bbce81bdec695b841dfcacf91e88a3c8763a29728f3b24eefca17563ccf36ed0,1,0,1,168.23759496,1603710468,Ticket,8122eb4eaa8741808d414401f378f052a6a50fd73ba496414743f470b8cbc850
0959ecb20d3b0d8149b7ca899e5d0674a45fbd71d5ca426b43386cad5816253e,-1,1,1,150.11347838,1603603157,Vote,292c6edb746700306bd9eb6c9d826adc35196b2475cabf8fd4a24b634c2ea379
8fc2daa9cb1cb6d112291fdb5c4f48b788847a6af132ffe1e4f49053f7943e76,1,0,1,162.92222702,1603368040,Ticket,f0bfe89b2da83f59b3cc8eeb2f04ee2fc0422d63f0d22c9ce9d10ace7e417cf2
2c25acdceddb710ac3a4120a5fc99da84421f9035d2833c0321e832450e9f6db,-1,1,1,148.29553367,1603292461,Vote,726addf11af02add2240919dd2bad38f110de4afd4985d83415129741d3de93d
1ffc0eac77add943e80d8d5c4c1cdd1cf8520bffa2e79ead3f95f95f8de4ca90,1,0,1,150.86621516,1603192626,Ticket,2181ecae765fc1477fb585dabf947561f97a63044e9566a397b765252c4c1983
a7e20af5667de87f15ca72dfd7b78d7841199f2ad1cfac09e9c552a4f51650b1,1,0,1,150.86621516,1603192626,Ticket,925a25f5338bf6d558158d29ef7397ad584d1eb718755a274c28ee07b3510dea
9356b0014fcb559113888482dedb4f7cbcea3ae027997702bf3788d0a0841df1,-1,1,1,146.0176283,1603035277,Vote,02cebeec1db9fbfba2c2acdb036ee2d6d21ea174ab9f94de21ce7df0f855ce99
474874ecc55922539c2347bf6c44190b819568addcab1c2cc2047512c0cb7215,-1,1,1,149.78172048,1602983616,Vote,88f4c5aefc275dd4caf90c1aba5ec165e28836b7901620dc4dcc546328834c35
33e0db7e38613310ad0620dfbf2e931e4d7110ba098471a45dff0eba80508550,-1,1,1,149.76012105,1602748755,Vote,4ebdb7fcada500a71f791080c5a536b376e3725afc78e02334999fd6ab113f6d
4ebdb7fcada500a71f791080c5a536b376e3725afc78e02334999fd6ab113f6d,1,0,1,149.76012105,1601911005,Ticket,33e0db7e38613310ad0620dfbf2e931e4d7110ba098471a45dff0eba80508550
d6adbee7e8189f3ddc60ce53925db58233f5f7028065e17f9ffe24e5b0aea708,1,0,1,149.11761485,1601885050,Ticket,4a6d08d165a4d1ce9989435de3ab076c70ed9b932538f48f1d0adcd1576e990b
749f05cd4f073639af054e8f0579a608f32f7de98070e991cdd84fae4c412e60,1,0,1,148.28528744,1601831885,Ticket,13d0b89c8a27962c67256e161609f922874373b129e77a8f21b6e57029291b81
8dc062ad6fc4ed51fd0942b652122f5fc133cd191f795ff9b11f1da5f82a4380,-1,1,1,151.59760203,1601830633,Vote,4b17ce08c2addebf1b102e53e65831c2e0a322a6e4937d2fb0d8084ac352b9be
9fb7cd173580810b97403d81e4286e1359e7ba15e31fb6455758cad25c24f91c,1,0,1,148.28528744,1601800817,Ticket,ee688fd75c53840e2867cc1cf1766cca6adf633fd89b7c73205f4256e688c01a
570354528981753c2a0b100c7025e4f9352cbc6068de1468f749bc72e0a66d7c,-1,1,1,151.88735289,1601786045,Vote,1f9b91a864ef9fc4a09ace3f4f73387c7816fb6918dd05525f6f33b38f4b545b
f6eb7ee5ff85685f5af4a240c3fce4e81b98cb92183dadcf38165c9e098470d7,-1,1,1,151.88735289,1601750266,Vote,ca28f0cdc926e0718f818612e225e95ecc13ee4697a79a3f84cf95bd0af0cabf
48df19fe3634750bac619733f9e3679413531cc5335f87bab297f74eca533d23,-1,1,1,146.69539374,1601712537,Vote,06dc78d2e8f6355a159b7cfb2fcaab7b1f0dbeef351bc5cd09e34a762f2a7fa1
02cebeec1db9fbfba2c2acdb036ee2d6d21ea174ab9f94de21ce7df0f855ce99,1,0,1,146.0176283,1601543248,Ticket,9356b0014fcb559113888482dedb4f7cbcea3ae027997702bf3788d0a0841df1
ffa62be7c1f460305e5f8bdcd7bb47b89d2e730e777b79d6c3158a579388379b,-1,1,1,144.74187829,1601452089,Vote,2641082d566064b54b248e5654eb4e7d15902b80b8e20db745399687f0ec90a4
06dc78d2e8f6355a159b7cfb2fcaab7b1f0dbeef351bc5cd09e34a762f2a7fa1,1,0,1,146.69539374,1601195546,Ticket,48df19fe3634750bac619733f9e3679413531cc5335f87bab297f74eca533d23
d1227c7799ecd776ed4dbedf87b816997435023b54a90b33e2d874244471d798,-1,1,1,148.97896006,1601090834,Vote,92a89cdd92eb269f4805ede849aee976607bb3970bb7d00b8bafdb4bca467cae
77e2ebbf30adbfaaced5ff88035c28c3ba4880c29f17f45631ac6f518b10354e,1,0,1,151.88735289,1600780284,Ticket,c533ffac86561a9933d6294c484dab892ae321c33da69ec2b262b355c93ac0e9
ca28f0cdc926e0718f818612e225e95ecc13ee4697a79a3f84cf95bd0af0cabf,1,0,1,151.88735289,1600777644,Ticket,f6eb7ee5ff85685f5af4a240c3fce4e81b98cb92183dadcf38165c9e098470d7
1f9b91a864ef9fc4a09ace3f4f73387c7816fb6918dd05525f6f33b38f4b545b,1,0,1,151.88735289,1600762355,Ticket,570354528981753c2a0b100c7025e4f9352cbc6068de1468f749bc72e0a66d7c
1757a037aa2b8a22b7df18219ff7a927832ac89d6c56ad36134d3c3edaa72e85,-1,1,1,140.48024848,1600708451,Vote,8ad6877987729583193c2e88eb4db2f9559bf35b4ccbce21b86bba8b767c96f2
1f34e726fea2febd1566ce3817991c4e5ed5d4cc8daf00269afbd380b545f27c,-1,1,1,149.33945272,1600706564,Vote,5af7055d13ea366ff4842ce132c6be52492ce2461bbdecdb107cb865ab7d2691
b486b5c2867d27ca2d2050f46386cc2c98aa69d5cc3a658d385466b07094d024,-1,1,1,135.74412639,1600653982,Vote,0a88e1d26403113d56984ee139df46556d97a701d2ecdabbaded5292bbd181b3
8dbf3acd7c89cf50ac54d1583c8777f61f503f7a6d799f6e98b57dd5923fa614,1,0,1,152.2293811,1600502871,Ticket,7f5136b03ca51607fd155ac3402197274799c8e6aa73c9bfb6a1a2bf58cdf770
4b17ce08c2addebf1b102e53e65831c2e0a322a6e4937d2fb0d8084ac352b9be,1,0,1,151.59760203,1600461029,Ticket,8dc062ad6fc4ed51fd0942b652122f5fc133cd191f795ff9b11f1da5f82a4380
637a9b10fbaf8684aea3e2c1905c8c1ad20eef39bf3fa78a71f962f3b4e30bce,-1,1,1,146.04460391,1600419384,Vote,4f0d8d37501fe77dade6d6f78c4264bdfadf88dda5c74130b1faee5778332124
4d9a647e81f41129efc65c3465655f102c9f052b903ceba494d85a5d07915e56,-1,1,1,158.82863139,1600386329,Vote,bb3729fd5b72df5fbcace5d0340ba7fe4ef9444920f8ffd7ac79ee8ac69b0640
88f4c5aefc275dd4caf90c1aba5ec165e28836b7901620dc4dcc546328834c35,1,0,1,149.78172048,1600199730,Ticket,474874ecc55922539c2347bf6c44190b819568addcab1c2cc2047512c0cb7215
ffe0ce213cf9b9533e50a28f8fd56f5e6c51900b0f6a414a17899e150a22a07f,-1,1,1,149.48939126,1600046418,Vote,548627eefaeb29742fc034d17f142ce2e56dcc7b3e21a27814f1578e91d19598
5af7055d13ea366ff4842ce132c6be52492ce2461bbdecdb107cb865ab7d2691,1,0,1,149.33945272,1599993469,Ticket,1f34e726fea2febd1566ce3817991c4e5ed5d4cc8daf00269afbd380b545f27c
2afba7d42d25eaaf32a9d67971ea8f17290af58cd831a74cecbef93e5f099839,-1,1,1,145.83161176,1599875890,Vote,92bc57a83906a05d5d5a277a07e3f165ff143c4a6a4fe7d1d7c82a7a637f5b5d
92bc57a83906a05d5d5a277a07e3f165ff143c4a6a4fe7d1d7c82a7a637f5b5d,1,0,1,145.83161176,1599502994,Ticket,2afba7d42d25eaaf32a9d67971ea8f17290af58cd831a74cecbef93e5f099839
2641082d566064b54b248e5654eb4e7d15902b80b8e20db745399687f0ec90a4,1,0,1,144.74187829,1599479255,Ticket,ffa62be7c1f460305e5f8bdcd7bb47b89d2e730e777b79d6c3158a579388379b
137e7aeff8ede1849ff6c650bfafd10b127c05307674d1a0dc3f2658af4ba862,1,0,1,144.74187829,1599460008,Ticket,cd9b2e74df904fdb3aa43036b6e1ad9b73ca66841c22341dbf40b5780af97063
0915247229e5e1b8bbd0841147a65be09e6fa32343018f44ee26638282ad6bdc,-1,1,1,149.48939126,1599428970,Vote,2326951698290b6b6c168e4ae694983ab4b6019847ab397a0861998ecc78695b
085c18414361df256e33947c458186dc224d2d6bf019f019126b61c4878180ce,-1,1,1,165.34217479,1599402500,Vote,ff39a32cc4f99d4ae49b9b69d258008ba0ab1c4c2def25bc5f37952a35c4f98b
340c1d2cedb263854c7309e0a62c91a391d10902e4a2eb2384be97abfbd08cd0,-1,1,1,144.95492401,1599386887,Vote,7d4b5266a3c6dca4019836d981e7a173cd54610b2bdb349d69875ad312e6b6f0
4f0d8d37501fe77dade6d6f78c4264bdfadf88dda5c74130b1faee5778332124,1,0,1,146.04460391,1599296008,Ticket,637a9b10fbaf8684aea3e2c1905c8c1ad20eef39bf3fa78a71f962f3b4e30bce
77a4153fb4e831edb0e94b5fd0b7880b1d4e66a81b9a53434c39be3081b0fbe8,-1,1,1,140.48024848,1599211719,Vote,7479422f59c5810651ce64fe208bc9ca30af03d71ffd70a2836fdb30158af123
726addf11af02add2240919dd2bad38f110de4afd4985d83415129741d3de93d,1,0,1,148.29553367,1599164031,Ticket,2c25acdceddb710ac3a4120a5fc99da84421f9035d2833c0321e832450e9f6db
187174bb1acb4746cf856fae4cb9dcadf7da78a171875ff636dc8ce8eaba2b35,-1,1,1,156.15856913,1599081933,Vote,2329ce213df2f7289b992e3d0c6b491055a7410d7d405199a16fe979b96613a5
54dde94b15144c12c027c74ffff2cca980b8dea291ab638861a65088b2ac0f71,1,0,1,152.15725518,1598951507,Ticket,fae31b2a29a83c4216b5f130c6c125a89b347bcf2cc27b5f2f4625f366781810
8fe745fc29220bd37b5b0f6eb4781864c303fb9231e2c9a3069651d16bee841c,-1,1,1,156.15856913,1598849988,Vote,eb25379abab4b193a0b22eef701e6e542ba71092802ebb7ffbd02cd3c4953220
eb25379abab4b193a0b22eef701e6e542ba71092802ebb7ffbd02cd3c4953220,1,0,1,156.15856913,1598713276,Ticket,8fe745fc29220bd37b5b0f6eb4781864c303fb9231e2c9a3069651d16bee841c
3eade49bf127bf0c7f905e47c7c57ef4cb84a5e501d344c7159a8894a4d315dd,1,0,1,156.15856913,1598704192,Ticket,b76068ba7551650f2bb30f597bc1bfb592c054130fab43f7bb213b9d3c39dfd6
2329ce213df2f7289b992e3d0c6b491055a7410d7d405199a16fe979b96613a5,1,0,1,156.15856913,1598689516,Ticket,187174bb1acb4746cf856fae4cb9dcadf7da78a171875ff636dc8ce8eaba2b35
383a61f10a9396be9a81c8fd1780c681733b2400620fb8144ab52f2e03eec611,-1,1,1,141.22049743,1598640937,Vote,d28553208e7518753d924a37d373a455db793d8a05fb08f29944c50676462581
4a395e217425ccac926c3d903cadadb805f4c8d84091caee272fcc1b80a02d85,-1,1,1,142.51408315,1598631146,Vote,388abd5de52d46d64472d8155900c45574cdafd6ce2d2b901a2d15d19abea3c4
d52b3fe50a3a34f9b164ce216af34560ea075cad6fa4166b266fcd9915a57657,-1,1,1,152.47173189,1598578651,Vote,922310aa1a2b314d23b3049fa507ccee12e54dceee6b957aa2005685e9f6a4f4
ff39a32cc4f99d4ae49b9b69d258008ba0ab1c4c2def25bc5f37952a35c4f98b,1,0,1,165.34217479,1598078778,Ticket,085c18414361df256e33947c458186dc224d2d6bf019f019126b61c4878180ce
6de0f87922501b5ea47ff99c684034a33609916b09bd23dfc23a417ba9b763c2,-1,1,1,152.47173189,1597992361,Vote,13f7048dc3f85b371e322f471eb8cc9392115a47fdc34e9e8299dcfc3ac6593b
13f7048dc3f85b371e322f471eb8cc9392115a47fdc34e9e8299dcfc3ac6593b,1,0,1,152.47173189,1597677039,Ticket,6de0f87922501b5ea47ff99c684034a33609916b09bd23dfc23a417ba9b763c2
922310aa1a2b314d23b3049fa507ccee12e54dceee6b957aa2005685e9f6a4f4,1,0,1,152.47173189,1597663640,Ticket,d52b3fe50a3a34f9b164ce216af34560ea075cad6fa4166b266fcd9915a57657
cf656d652ce1c862531ad64ca30e7e7cf04ed11ad3a189225c81aa4875625172,-1,1,1,144.95492401,1597600471,Vote,dca29c31c83371faf0646749e677077d44aef7f8305a1407cf9e11b8e8399394
292c6edb746700306bd9eb6c9d826adc35196b2475cabf8fd4a24b634c2ea379,1,0,1,150.11347838,1597587085,Ticket,0959ecb20d3b0d8149b7ca899e5d0674a45fbd71d5ca426b43386cad5816253e
9dccfad179905b281ba12a0ac3bad8825153b2d29338a872d60d0c9303bdabf4,-1,1,1,139.4165563,1597587085,Vote,21296c5d4d7f7923324a7429e759823aaf80b3751dac9225614b9c70fbed9a64
2326951698290b6b6c168e4ae694983ab4b6019847ab397a0861998ecc78695b,1,0,1,149.48939126,1597530585,Ticket,0915247229e5e1b8bbd0841147a65be09e6fa32343018f44ee26638282ad6bdc
548627eefaeb29742fc034d17f142ce2e56dcc7b3e21a27814f1578e91d19598,1,0,1,149.48939126,1597530175,Ticket,ffe0ce213cf9b9533e50a28f8fd56f5e6c51900b0f6a414a17899e150a22a07f
ca6e72952875a3e71efe0421a9c4be2396920bf4d773efae08b2001dc2a0d29d,-1,1,1,143.28328803,1597523079,Vote,91d0708681ef308e39a2829feff7cd27ef5f8a4d43dfe63c7d7cb3090f77cfc7
02680a21bb411bdf0b498b65b92ffa31994c68b07b1682f59b664680766f5c99,-1,1,1,154.1028361,1597463108,Vote,18d9a9cd4efea045697527efb721e26b7b28097cebb4d4d1458339ed732c6d5e
11e1558cc28ed7c6153d64d05347ec9292d782faa331ee18c29ce0f42374d68b,-1,1,1,144.95492401,1597454717,Vote,fd8ff6e762bd11c697f693e5c8a57a2f75f3a5674190ad14fd891cf7caefde8d
388abd5de52d46d64472d8155900c45574cdafd6ce2d2b901a2d15d19abea3c4,1,0,1,142.51408315,1597173601,Ticket,4a395e217425ccac926c3d903cadadb805f4c8d84091caee272fcc1b80a02d85
8861efdabb69c8ef00f6875192c5dfe2666b03fc92e1f483a426004ed0ad1a0c,-1,1,1,140.09965673,1597093128,Vote,ba8986faff84249e950a7d133d50e0916c5b804a8e05e9b2892b651e46d9aa06
d28553208e7518753d924a37d373a455db793d8a05fb08f29944c50676462581,1,0,1,141.22049743,1597068157,Ticket,383a61f10a9396be9a81c8fd1780c681733b2400620fb8144ab52f2e03eec611
0acd6412c4ca35b2cf32ca9a635145150723d66da22126355603e49d49d34ace,-1,1,1,144.52305031,1596988297,Vote,44b3167cb8d4f62cec0f43c533f3a5d7a2b190ad9a468916fe170a5e817472f2
fd8ff6e762bd11c697f693e5c8a57a2f75f3a5674190ad14fd891cf7caefde8d,1,0,1,144.95492401,1596823933,Ticket,11e1558cc28ed7c6153d64d05347ec9292d782faa331ee18c29ce0f42374d68b
7d4b5266a3c6dca4019836d981e7a173cd54610b2bdb349d69875ad312e6b6f0,1,0,1,144.95492401,1596814476,Ticket,340c1d2cedb263854c7309e0a62c91a391d10902e4a2eb2384be97abfbd08cd0
dca29c31c83371faf0646749e677077d44aef7f8305a1407cf9e11b8e8399394,1,0,1,144.95492401,1596788253,Ticket,cf656d652ce1c862531ad64ca30e7e7cf04ed11ad3a189225c81aa4875625172
6af961831da28da272d60782e3c4e270085a4552a745d8f6002ba9b674526eba,-1,1,1,132.85052228,1596732028,Vote,83a79caf8b9cf97a0b69232589d351b8cef3b6d2e1c89d787b7ca2106eee6d36
4ce9fb3405711b77d61cc24088ea3ca12a3e4603c387d642bedaa0533904ca01,-1,1,1,150.13452649,1596716954,Vote,f0ba322d26c8fda4c58a7f9a85b109499d06dd7e061a4f3c1a3e27051ca8b95d
d85d0cfd22cc7b17fe3fab01c92b30d44e6d3338f7f9a7e5af04fbb7d2746ec3,-1,1,1,150.73641295,1596674571,Vote,cbf0ad6be8df13a77552343d40afca58228ab365e4f3344edc7ad0ebccad9534
f0ba322d26c8fda4c58a7f9a85b109499d06dd7e061a4f3c1a3e27051ca8b95d,1,0,1,150.13452649,1596531061,Ticket,4ce9fb3405711b77d61cc24088ea3ca12a3e4603c387d642bedaa0533904ca01
92a89cdd92eb269f4805ede849aee976607bb3970bb7d00b8bafdb4bca467cae,1,0,1,148.97896006,1596444296,Ticket,d1227c7799ecd776ed4dbedf87b816997435023b54a90b33e2d874244471d798
6a893d6b96a9d92a9d1b163eb92a78785da1c606abf713d09283d2f329db7367,-1,1,1,138.89494907,1596420489,Vote,2c0ced15b5ff3761480010bd97eb7f1a462fe662effac2ca9398f1603da13853
6cc1aaa2495bd495aaa36e6eb5f0bf53aef40d7c05fb42862210228b2bdbf1e5,-1,1,1,147.92790825,1596356453,Vote,b5d083ca0bfad0a18b053fcdb449874b2f4a551da93fd89770c3e554e56ce7bd
