tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbe3eb08079b5724bbbadfb22d8ea2e475acf38e81c3a6303288d85ec011841,-1,1,1,117.76624705,1557877063,Vote,265b4daa330da268b4e8fcfc599cf3c52b4bf3de049ea833b37b985a1fe0149b
03eaa811efa3313d4616b95f2b775045e3e0b96887861b20095c891fb2b1f191,-1,1,1,117.76624705,1557794626,Vote,07e199d7e39b0392e57e999fc12ae91a3f4edad48a6e632a1847a2e2567d7168
dc00741aae5a045509735abe9782595ea8dcc352f7740be65dc3856368a7eb43,-1,1,1,117.76624705,1557789920,Vote,cda15dbff6cb4546f804fa2033f1307c65322ccd70180a8b7a7d7128af146c91
756d93a670a39a0ef2393489e2fe92d615756c97ff24ff00c7daab60e1e9c4e0,-1,1,1,117.76624705,1557634464,Vote,ff3dbe117307944b11c3d3e20dc707279350f80cfc59f56a77d127ee75ca938d
433f2528a968f20884f072bc3136c5d3cd0c3fad76a8f8791430bc2ecc812cef,-1,1,1,117.76624705,1557131657,Vote,29a32bf6097ba5c3a93d98afaad67c9b906e8d21a7d0fbde59651e1e5c18984c
c8e2bf98f61c62db00a4b75a0a7fe2a6005199642e3aeeaeb9612d53cdc1a673,-1,1,1,117.76624705,1556791337,Vote,e0f762c26d55bb6a52a77b9e8a2298ab937dfbee5c7287160a377fd268f27f41
57a6496bd4de6e4afb8f14f24e309328d8d28bb1fd63c8916a03be236ee35f19,-1,1,1,117.76624705,1556770530,Vote,f682367ee2e30cf200b7ce9c81128e5c32e6019412ba4eccb993799c33261a84
65dc04236cc009e755a80023bddf36b2d01af9dc68f7b4e09e41b58686d69f8d,1,0,1,117.76624705,1556517604,Ticket,4237cf56dccc56213715a834b377c3f05d0e85cd052c2d8753aa52c42d38ca8f
874fc2eade7ecc951be5c9b744885d638fb4058dff21b2b2ebe85672b593ea70,1,0,1,117.76624705,1556517604,Ticket,bec820fc9b400682eb5bcfb9f29088c67b3a961297831273d6283c88bc278a32
07e199d7e39b0392e57e999fc12ae91a3f4edad48a6e632a1847a2e2567d7168,1,0,1,117.76624705,1556517294,Ticket,03eaa811efa3313d4616b95f2b775045e3e0b96887861b20095c891fb2b1f191
265b4daa330da268b4e8fcfc599cf3c52b4bf3de049ea833b37b985a1fe0149b,1,0,1,117.76624705,1556517294,Ticket,3cbe3eb08079b5724bbbadfb22d8ea2e475acf38e81c3a6303288d85ec011841
29a32bf6097ba5c3a93d98afaad67c9b906e8d21a7d0fbde59651e1e5c18984c,1,0,1,117.76624705,1556517294,Ticket,433f2528a968f20884f072bc3136c5d3cd0c3fad76a8f8791430bc2ecc812cef
39e1ad76c166b2284a19fde6942c0eb50b2f715297f988e52b47c723a195f032,1,0,1,117.76624705,1556517294,Ticket,818b77dff5eb39d65ba9dc7c2fd4bf31f456dbae3b7d9bd54051d49d11c0232f
53ebd41590234785c39cb329bda667151825d1e44794d497836e4b1f34c25868,1,0,1,117.76624705,1556517294,Ticket,e10ad2ac2584ced68b0db8a781d353c6a585f4359c0bec8ae34a96a32929c332
5fc557440287a3c4a22028ccdb0a6b15d9174ecfba4d7c1febf6ced8c16ccfe0,1,0,1,117.76624705,1556517294,Ticket,5c330516880a891e448445bfd1ba86efb8b3f091176c8f8f6b59ca4951396cfa
5fca686f7d6eb62390e7643ea0c6420731651962989c4c07ec5db4433303c0dd,1,0,1,117.76624705,1556517294,Ticket,5307d760975f9f803138f3a33e31059cfc3752332f8b8ce98a7f5cad2081ced5
9387dae23a8084a4de42b8ace2922c3ef8a690cfb2a6f755875186f652751ea4,1,0,1,117.76624705,1556517294,Ticket,454e6d8806f25a8316ae76f78bd31e893c57983efb339e6f0795a7636705a6e7
aa17a4f146fda8d42739b040fe7a7dbd24117c9911037be90f8c86807eab352a,1,0,1,117.76624705,1556517294,Ticket,9b5efccaf825a0116e313c8bd9e07fb969b10fc00068a6c6bc09727424464061
b23d6eed8d19126a481366274e346cbc2e6d6f4981520a7e5de4272659b80181,1,0,1,117.76624705,1556517294,Ticket,b56218442dcb2361cd843f00ed9a60988dded72b0fcce154ed0029ef55a081e5
b60c47713cbae90f812bb4852fea8b36ad9832d46f77f08d72d876507c25618c,1,0,1,117.76624705,1556517294,Ticket,09b03f63e0ab68e06a4923548007d477b436c0d1dd9316b8d05aad41edbaf54d
cda15dbff6cb4546f804fa2033f1307c65322ccd70180a8b7a7d7128af146c91,1,0,1,117.76624705,1556517294,Ticket,dc00741aae5a045509735abe9782595ea8dcc352f7740be65dc3856368a7eb43
d8a572c1b5c459e1f099c6c3a70e6240848a395fb2aa60d4b706f85ae12c6f21,1,0,1,117.76624705,1556517294,Ticket,81417a8f2ccb7e5bf1a1df8e18486e03c214fa436d1364170498479e9a69b75c
e0f762c26d55bb6a52a77b9e8a2298ab937dfbee5c7287160a377fd268f27f41,1,0,1,117.76624705,1556517294,Ticket,c8e2bf98f61c62db00a4b75a0a7fe2a6005199642e3aeeaeb9612d53cdc1a673
ebb0660cef870ce4c8063cfe45e6034e9f920e4014e607b62539b05179fcbadb,1,0,1,117.76624705,1556517294,Ticket,b1708c0a8488fdf020b226fd265f787b3c1ce3b0324225136ab24039a88746b3
f682367ee2e30cf200b7ce9c81128e5c32e6019412ba4eccb993799c33261a84,1,0,1,117.76624705,1556517294,Ticket,57a6496bd4de6e4afb8f14f24e309328d8d28bb1fd63c8916a03be236ee35f19
f9b4bd09f884f7ce63fd4f3007234c557f8f3580f9a5c753ad333b3dc092454e,1,0,1,117.76624705,1556517294,Ticket,1100ef063f2c7223e3caf599c75d3434e076c73a4ee06665028ff1bcc314fdba
ff3dbe117307944b11c3d3e20dc707279350f80cfc59f56a77d127ee75ca938d,1,0,1,117.76624705,1556517294,Ticket,756d93a670a39a0ef2393489e2fe92d615756c97ff24ff00c7daab60e1e9c4e0
