tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,2,1,0.5803629,1675515580,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,36,1,0.5946189,1675508756,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,16,1,0.64982144,1675487287,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,6,1,0.66667172,1675480562,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,38,1,0.66563045,1675480562,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,19,1,0.67286454,1675478220,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,22,1,0.6760094,1675477199,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,3,1,0.68265416,1675475586,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,21,1,0.69851191,1675469878,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,36,1,0.70438228,1675467744,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,24,1,0.71172068,1675465877,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,27,1,0.71746769,1675463955,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,24,1,0.72420575,1675461818,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,20,1,0.72848244,1675460634,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,9,1,0.74572928,1675456058,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,24,1,0.77891908,1675446163,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,8,1,0.78171326,1675445034,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,10,1,0.78153241,1675445034,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,28,1,0.79416798,1675442156,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,41,1,0.79602864,1675440965,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,6,1,0.81049478,1675437063,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,26,1,0.81620461,1675435228,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,31,1,0.89191734,1675416282,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,41,1,0.89708454,1675415195,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,7,1,0.96171176,1675402311,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,12,1,1.52863562,1675333840,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,71,1,0.09012148,1651807400,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,4,1,0.21176459,1651718013,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,23,1,0.21616509,1651633187,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,53,1,0.1874252,1651549826,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,77,1,0.18308002,1651459647,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,90,1,0.23643954,1651379594,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,54,1,0.23404538,1651293298,Regular,61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,89,1,0.25309727,1651200161,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,127,1,0.43119735,1651116137,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,72,1,0.46933839,1651027138,Regular,0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,59,1,0.41633776,1650940190,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,11,1,0.4410346,1650855532,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,74,1,0.43162428,1650775755,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,102,1,0.29165032,1650682865,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,232,1,0.04795476,1650513134,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,62,1,0.23525527,1645840261,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,10,1,0.41471888,1645756371,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,194,1,0.40889522,1645672064,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,189,1,0.39703631,1645585833,Regular,c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,189,1,0.41734806,1645498419,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,28,1,0.39258378,1645417066,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,29,1,0.19762077,1645328272,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,166,1,0.19329721,1645242201,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,88,1,0.20992077,1645155056,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,7,1,0.20296436,1645065406,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,16,1,0.16716919,1644985423,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,24,1,0.17115277,1644896984,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,135,1,0.20172521,1644816963,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,211,1,0.21234018,1644724131,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,97,1,0.19438176,1644639259,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,22,1,0.17299789,1644549192,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,138,1,0.17331646,1644465138,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,208,1,0.18487693,1644376364,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,193,1,0.2116115,1644289276,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,166,1,0.1960828,1644203423,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,58,1,0.20184288,1644119918,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,48,1,0.21948838,1644030376,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,19,1,0.22055337,1643941782,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,114,1,0.20657598,1643856497,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,150,1,0.20423052,1643769351,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,91,1,0.18160653,1643685623,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,44,1,0.18426461,1643599972,Regular,531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,187,1,0.21006468,1643511968,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
