tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,7,1,21.42815671,1461497801,Regular,6e5ff5dcae52760f57cb4f316b469125d4b577260b67d2fca6eeb7b56ace0caa
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,8,1,21.42815671,1461497801,Regular,ba2b285acf6f0e00f124fba4de4fdcd2594ccbd7023bebaf153e07ee1a33ed56
ba2b285acf6f0e00f124fba4de4fdcd2594ccbd7023bebaf153e07ee1a33ed56,1,2,1,21.42815671,1461404883,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
6e5ff5dcae52760f57cb4f316b469125d4b577260b67d2fca6eeb7b56ace0caa,1,2,1,21.42815671,1461396180,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
d26ad5fde2bc4b7de5e2c42de131ea9d37b70602067aaee9e68433d2c6465aa4,-1,9,1,21.42815671,1461317651,Regular,b5d8cf1cc9c5e8c423d38e929fe3314f970abd18467de321e745181c67825c0c
b5d8cf1cc9c5e8c423d38e929fe3314f970abd18467de321e745181c67825c0c,1,2,1,21.42815671,1461245621,Vote,d26ad5fde2bc4b7de5e2c42de131ea9d37b70602067aaee9e68433d2c6465aa4
c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a,-1,23,1,21.42815671,1461083720,Regular,4acb78646dd0ad87853c19f1b7cc85a664fad448d1e572aae560fb8528b5dcf0
4acb78646dd0ad87853c19f1b7cc85a664fad448d1e572aae560fb8528b5dcf0,1,2,1,21.42815671,1461009261,Vote,c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,4,1,21.44632373,1460599286,Regular,a91200269b868bdd277785d72d46a91c25b5d4998e42a9059973d8a75875bff8
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,17,1,21.42815671,1460599286,Regular,e4bbb3607e4d09f4a9e5cc8361e98bd95029f33eeb397cdcb3ec70f52be08c15
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,15,1,21.42815671,1460599286,Regular,024670c5c8f0d4ccb32c287afd190d4174dd271200e2425f03a4f498e8d5eccd
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,11,1,21.44632373,1460599286,Regular,961d4039cf9a112e9092de299899dfe109de426c70d4ecc3afbab5cd4726ee10
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,8,1,21.44632373,1460599286,Regular,5b348bf9849af669f373391fa1ff5700a99e004eb2c9851fcee4f74c80e03631
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,5,1,21.44632373,1460599286,Regular,74e91485c36bb3f104d77e834fb23137d0755b3847ffa07ee3d292a595f2fb25
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,3,1,21.44632373,1460599286,Regular,cd733ca610bf5a78996ae985f1157ed6f6fe2d6bbde3fab26188773023222783
1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6,-1,24,1,21.44632373,1460594289,Regular,efe30bbbbb27df49e4692739ae326978cf4b27e36a9abac116aced3d2945af38
024670c5c8f0d4ccb32c287afd190d4174dd271200e2425f03a4f498e8d5eccd,1,2,1,21.42815671,1460414959,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
e4bbb3607e4d09f4a9e5cc8361e98bd95029f33eeb397cdcb3ec70f52be08c15,1,2,1,21.42815671,1460410402,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
efe30bbbbb27df49e4692739ae326978cf4b27e36a9abac116aced3d2945af38,1,2,1,21.44632373,1460316609,Vote,1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6
961d4039cf9a112e9092de299899dfe109de426c70d4ecc3afbab5cd4726ee10,1,2,1,21.44632373,1460310313,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
a91200269b868bdd277785d72d46a91c25b5d4998e42a9059973d8a75875bff8,1,2,1,21.44632373,1460308327,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
5b348bf9849af669f373391fa1ff5700a99e004eb2c9851fcee4f74c80e03631,1,2,1,21.44632373,1460166973,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
cd733ca610bf5a78996ae985f1157ed6f6fe2d6bbde3fab26188773023222783,1,2,1,21.44632373,1460082667,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
74e91485c36bb3f104d77e834fb23137d0755b3847ffa07ee3d292a595f2fb25,1,2,1,21.44632373,1460053400,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
317c7916e2547e49f050ff764cf6c4a725a7f15450d5023e164b2912e6162bd6,-1,9,1,21.44632373,1460029752,Regular,c6f71314e75337105ff8df4c176c4dc4eb81976d72a296a7922991af5ec853cd
c6f71314e75337105ff8df4c176c4dc4eb81976d72a296a7922991af5ec853cd,1,2,1,21.44632373,1459939880,Vote,317c7916e2547e49f050ff764cf6c4a725a7f15450d5023e164b2912e6162bd6
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,1,1,21.44632373,1459870620,Regular,07e6a508d73839b0e773dc809a35227c446f2dbd98d2f20a7712defb04ed7d2f
07e6a508d73839b0e773dc809a35227c446f2dbd98d2f20a7712defb04ed7d2f,1,2,1,21.44632373,1459796165,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f,-1,5,1,21.44632373,1459755764,Regular,099dfe46fdf82db01d326fdb349f99adc1f0a2e9d150dfc14dcc9bda34a03cf1
099dfe46fdf82db01d326fdb349f99adc1f0a2e9d150dfc14dcc9bda34a03cf1,1,2,1,21.44632373,1459657096,Vote,1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f
76fa8d41279ffbe0488bb290e71ec1a7a499f8ad4b502bd2fb1e2b7a1bd189ec,-1,17,1,21.44632373,1459615911,Regular,dccca5e01f2285a44f7335564546e72da5d59d7254ce4611921e21a350e1d35c
dccca5e01f2285a44f7335564546e72da5d59d7254ce4611921e21a350e1d35c,1,2,1,21.44632373,1459503665,Vote,76fa8d41279ffbe0488bb290e71ec1a7a499f8ad4b502bd2fb1e2b7a1bd189ec
788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7,-1,4,1,21.44632373,1459319774,Regular,c80b90ba8e5adb632a8f843626b7392cd2200988755016beb9b7f8f0caa366f5
505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09,-1,2,1,21.44632373,1459316396,Regular,af28367bd9dff69bac69625e0cd2acc7e8a67751b92fcd8d57c546c72a89f07c
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,2,1,21.44632373,1459298116,Regular,bed90beee268e17cf83b504e9bfe0f6366c8d5ae78160004d48cd9ce5bda7aed
f1cbbe790e1ffd37f259c8f98d5df95934703eca827b381b4024ed8d08124570,-1,20,1,21.44632373,1459280272,Regular,0c18efe80e810e37685b2998470710af5b8efaa3a6920b12ad22a610c31105b6
c80b90ba8e5adb632a8f843626b7392cd2200988755016beb9b7f8f0caa366f5,1,2,1,21.44632373,1459242193,Vote,788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7
af28367bd9dff69bac69625e0cd2acc7e8a67751b92fcd8d57c546c72a89f07c,1,2,1,21.44632373,1459236619,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
bed90beee268e17cf83b504e9bfe0f6366c8d5ae78160004d48cd9ce5bda7aed,1,2,1,21.44632373,1459216143,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
0c18efe80e810e37685b2998470710af5b8efaa3a6920b12ad22a610c31105b6,1,2,1,21.44632373,1459173626,Vote,f1cbbe790e1ffd37f259c8f98d5df95934703eca827b381b4024ed8d08124570
