tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,19,1,0.12005881,1527278647,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,133,1,0.12005881,1527264551,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
ff7aa3d4224bcf8892a8d186e0ad9e4a1366f71ff79cefd43eb5b0e5377ce741,-1,1,1,0.10038893,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,15,1,0.10038893,1527091817,Regular,ff7aa3d4224bcf8892a8d186e0ad9e4a1366f71ff79cefd43eb5b0e5377ce741
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,20,1,0.13476189,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,197,1,0.13476189,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,23,1,0.11218694,1526754604,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,95,1,0.11218694,1526751514,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a,-1,10,1,0.1454429,1526592044,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,71,1,0.1454429,1526580681,Regular,ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a
0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5,-1,17,1,0.13226163,1526408254,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,186,1,0.13226163,1526405415,Regular,0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5
495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c,-1,14,1,0.14568624,1526235030,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,261,1,0.14568624,1526233795,Regular,495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c
ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1,-1,9,1,0.10206166,1526062262,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,3,1,0.10206166,1526059830,Regular,ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1
51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5,-1,24,1,0.16706053,1525980019,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,103,1,0.16706053,1525978831,Regular,51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5
d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d,-1,10,1,0.13929746,1525799128,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,86,1,0.13929746,1525797814,Regular,d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d
747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6,-1,17,1,0.11949789,1525720212,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,139,1,0.11949789,1525716926,Regular,747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6
af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48,-1,8,1,0.14126627,1525645356,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,72,1,0.14126627,1525636159,Regular,af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48
