tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,129,1,0.02020005,1576614187,Regular,188bbfbda2ec91cac12757095e3a199fdaf6ec28f6338b3815052125817c881f
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,238,1,0.02000309,1576614187,Regular,7629f7955fb58ae1a3556c690a78dab895513f900cd58f74bedcc079182cdb78
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,173,1,0.01980044,1576614187,Regular,30a60de08845fbca62784a0041b3ad50c4cc340d60eb157c9a048ed257792b77
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,218,1,0.02000005,1576614187,Regular,63a49e8bf8c7ba64c907d062dceebd2150975a0d02568138f021b1f7a6772317
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,244,1,0.02020163,1576614187,Regular,0ae6ba33b69fd7357fed81b07fc11ed00473a9ee1462f5c1dd38b3818457b617
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,71,1,0.0206078,1576614187,Regular,5f9b270227e8a0e7f928cd79644a7eb2d9599e334d205c9374d43bb459eaa413
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,87,1,0.02060773,1576614187,Regular,2c1359e1b7d8231d6e343634856191d064cb87a32e8c03802cb5948c9062a280
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,185,1,0.02040375,1576614069,Regular,351137873161a3f876a6d7dc0978485f175b6c6ba31d7a5322e5f12bf579356d
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,222,1,0.02040526,1576614069,Regular,89441d7f08e8344e5ccf6c561edaa9475aeef5a5630e7075713fb95d5cc63453
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,39,1,0.02040368,1576612893,Regular,c1144c7b3892fd7f681cfe30ca1e45455f95d7f028cf47afe8c45046f73c2101
de3a62f283d50517e2aa89210d2cfd6fa3819b2b762e723c87de766b48e7dbf5,1,2,1,0.01922096,1576455984,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
736a319b889d59f65ec75621e67c1589598a5f72bcc9049a3b9b77e560875c67,1,2,1,0.01922113,1576263880,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
30a60de08845fbca62784a0041b3ad50c4cc340d60eb157c9a048ed257792b77,1,2,1,0.01980044,1574568677,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
866f1ac006f65f1c6f6225a7f5cfb0c7b9600204dd571997a132409e1e2808c0,1,2,1,0.01941478,1574369130,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
6d645c09cc1973063366574a6b123ae4be911c747e35ed342e20255a04e4c1bb,1,2,1,0.01960733,1574225636,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
f35a2b4146b0b80007b037c17cec733018d02881f948c544b86cb5af98df78c9,1,2,1,0.01980203,1573914114,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
63a49e8bf8c7ba64c907d062dceebd2150975a0d02568138f021b1f7a6772317,1,2,1,0.02000005,1570732609,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
188bbfbda2ec91cac12757095e3a199fdaf6ec28f6338b3815052125817c881f,1,2,1,0.02020005,1569704798,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
0ae6ba33b69fd7357fed81b07fc11ed00473a9ee1462f5c1dd38b3818457b617,1,2,1,0.02020163,1568792877,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7629f7955fb58ae1a3556c690a78dab895513f900cd58f74bedcc079182cdb78,1,2,1,0.02000309,1567760322,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
ef3f235505feb30d9a556a6d97de1a712abc5e55a7ba89d4162b205433cb36df,1,2,1,0.02020163,1567220616,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
b078ef93d414dd56aee8c50328db9b16cfcede98d4d0604538948761310abefc,1,2,1,0.02040369,1566648607,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
351137873161a3f876a6d7dc0978485f175b6c6ba31d7a5322e5f12bf579356d,1,2,1,0.02040375,1566549290,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c1144c7b3892fd7f681cfe30ca1e45455f95d7f028cf47afe8c45046f73c2101,1,2,1,0.02040368,1565697841,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
92474b30e57143885b81fc22f703080086fae2aef2cb82844be0ddd9c2ced9a4,1,2,1,0.02040547,1564775523,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
2c1359e1b7d8231d6e343634856191d064cb87a32e8c03802cb5948c9062a280,1,2,1,0.02060773,1564605964,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
20b90b4a48ea3fabfd684d4b0acd7b87b0035a50a26848807cffb507830d008e,1,2,1,0.02060773,1564545511,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
89441d7f08e8344e5ccf6c561edaa9475aeef5a5630e7075713fb95d5cc63453,1,2,1,0.02040526,1563945061,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
5f9b270227e8a0e7f928cd79644a7eb2d9599e334d205c9374d43bb459eaa413,1,2,1,0.0206078,1563435903,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
119e0cf38c1bdbf3f61ab2bb79cd1ced54497e75ff4995b91ec5298e998beaab,1,2,1,0.02081391,1562456118,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
b7ccc4f7dc422d1fcbbe02c89af4c46e097e8f9126f767a6de6ed7bdbfca7f97,1,2,1,0.02122855,1562172310,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
a221e1c8abc8e41b2b3dc2696a81347b31d7eb611a8f2ab6b8adcc421a7d62f4,1,2,1,0.02143903,1561989063,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
c6c78fa2843b88572b8f622d432bd155afd392bec6d939809cb8fe78651e2522,1,2,1,0.02102217,1560721529,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,37,1,0.02209249,1559262150,Regular,7125cda2d6286f22bc48d9c3750c079f181edcd9741d658c7bd8f19a1043c632
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,96,1,0.02165922,1559262150,Regular,24a18a61c7e77901e30c99dc8f5024346f3ea3aab7ec5652525502770acc2fd1
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,104,1,0.02209044,1559261840,Regular,46c02abdb00179561bab1f2e1c74cdd3141896950aa29e1dcf7b21a6c5d1b03c
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,20,1,0.02165516,1559261840,Regular,f4548005f558d09dbea4829182d2b5a7f7c04f62a8077f9666c449c0b4a31fd4
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,5,1,0.02209693,1559261554,Regular,5f4036a9d45bca6df744f819e85838c1178d09eb9292b7b4ab94db15b73adcda
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,59,1,0.02166124,1559261554,Regular,5dceada76b48ad1636f9ff1db4d42c999718e4c1f1ad228c6aa93c61a1bdebe4
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,97,1,0.02144709,1559261504,Regular,6809397fc24b98c7854360d768ebf56bf32f84e2d22b098f58b532d4edd2f54c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,99,1,0.02209249,1559260308,Regular,86cc737c713c10ed54b266a6cfa1a00b5ca9b48bd1ff2b8b44e1f7bea71bda83
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,87,1,0.02166142,1559259568,Regular,b3232924b1ba993106482491c8109f90f978f2926da27c0b3f0cf710d6f8c915
f4548005f558d09dbea4829182d2b5a7f7c04f62a8077f9666c449c0b4a31fd4,1,2,1,0.02165516,1558108796,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
6809397fc24b98c7854360d768ebf56bf32f84e2d22b098f58b532d4edd2f54c,1,2,1,0.02144709,1555880101,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
24a18a61c7e77901e30c99dc8f5024346f3ea3aab7ec5652525502770acc2fd1,1,2,1,0.02165922,1555439324,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
46c02abdb00179561bab1f2e1c74cdd3141896950aa29e1dcf7b21a6c5d1b03c,1,2,1,0.02209044,1554456913,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
5dceada76b48ad1636f9ff1db4d42c999718e4c1f1ad228c6aa93c61a1bdebe4,1,2,1,0.02166124,1553313478,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
b3232924b1ba993106482491c8109f90f978f2926da27c0b3f0cf710d6f8c915,1,2,1,0.02166142,1553174152,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
7125cda2d6286f22bc48d9c3750c079f181edcd9741d658c7bd8f19a1043c632,1,2,1,0.02209249,1553023472,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
86cc737c713c10ed54b266a6cfa1a00b5ca9b48bd1ff2b8b44e1f7bea71bda83,1,2,1,0.02209249,1552828902,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
5f4036a9d45bca6df744f819e85838c1178d09eb9292b7b4ab94db15b73adcda,1,2,1,0.02209693,1549893023,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,178,1,0.02392604,1543896379,Regular,53f4d38b69a7774b85c810b761b202645fa1b36eab18892d3a01954bf0f597f7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,76,1,0.02345163,1543896209,Regular,c9da45e15ebfce671f1b85cdd42f00662794a60a0a9b5a422ece669f8b5b43cf
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,161,1,0.02299497,1543896209,Regular,b05fc429f081dc47c3c7b96de0d767ec074f196e0821acb498438fa356c203a8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,59,1,0.02368897,1543896209,Regular,578f5346bff7dcb1df454512343d3bee5e03d7cd13d5c77aeaf39de314ec52b8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,122,1,0.02322465,1543896209,Regular,2f1e09cf20c4d5dd6c464ac78dc05c5a9d6b95d6d2614c050d804059caa904cb
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,198,1,0.02392009,1543896209,Regular,1b814fde4456c58135e979ecbcfd4077e132c28b5307903ab9078e5e072847c7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,177,1,0.02322208,1543896209,Regular,71282294d94b7b53440946a20b6e71622efdae2119dfd596f309dc1c5b722bd8
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,158,1,0.02368615,1543896066,Regular,573f9a829319aa0ac5cc88f2d564b31c534ea177d0faaeef61aa8ebd0cba2d95
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,132,1,0.02392597,1543895447,Regular,c038f9f9c33a3b500129da9de76a681f4f8e9fad80a40238fa7949e268787263
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,136,1,0.02321943,1543895447,Regular,4ce7f9e49f01296867c7803339c0f2d9731e2ed207cc094489a15f2b41f9f97b
4ce7f9e49f01296867c7803339c0f2d9731e2ed207cc094489a15f2b41f9f97b,1,2,1,0.02321943,1543141566,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
b05fc429f081dc47c3c7b96de0d767ec074f196e0821acb498438fa356c203a8,1,2,1,0.02299497,1542949588,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
71282294d94b7b53440946a20b6e71622efdae2119dfd596f309dc1c5b722bd8,1,2,1,0.02322208,1541765932,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
c9da45e15ebfce671f1b85cdd42f00662794a60a0a9b5a422ece669f8b5b43cf,1,2,1,0.02345163,1541412053,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
2f1e09cf20c4d5dd6c464ac78dc05c5a9d6b95d6d2614c050d804059caa904cb,1,2,1,0.02322465,1540565209,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
573f9a829319aa0ac5cc88f2d564b31c534ea177d0faaeef61aa8ebd0cba2d95,1,2,1,0.02368615,1540100854,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
1b814fde4456c58135e979ecbcfd4077e132c28b5307903ab9078e5e072847c7,1,2,1,0.02392009,1539931680,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
578f5346bff7dcb1df454512343d3bee5e03d7cd13d5c77aeaf39de314ec52b8,1,2,1,0.02368897,1538761778,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
53f4d38b69a7774b85c810b761b202645fa1b36eab18892d3a01954bf0f597f7,1,2,1,0.02392604,1536622096,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
c038f9f9c33a3b500129da9de76a681f4f8e9fad80a40238fa7949e268787263,1,2,1,0.02392597,1535977597,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,25,1,0.02515043,1535660094,Regular,e230fdbc84476fd420cd692c382dee6e6e5f35ea11889358d3131f5d0d0054ff
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,89,1,0.0241653,1535659811,Regular,01a9274fb0008cf75adcfdecfd318e7ffc3a4c82c96931d806f778f1a9b7d4cc
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,84,1,0.02392892,1535659374,Regular,2cbc29799e4bc873c452253b0dee6aba8e86377a0a438971c7489a1ab2ed4f75
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,32,1,0.02440726,1535659374,Regular,4d3493d7520260eef34921c35061986fc7d3427b59b6ce5744474c04abb35933
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,99,1,0.02440386,1535659256,Regular,c8bd122d92fa6039fbdaf4a47935469b39dbf5abd17c1243b26ea5e49f3e238c
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,40,1,0.02538756,1535659256,Regular,500296f5151fbbc1061b29a2d70b3d4b95dcbcdde84e3531fc2883bcef2cf69c
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,36,1,0.02441069,1535659256,Regular,8230444c88ccd1d57c30b605bc47ffe3b701d24c794f1ab077acbec990a54888
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,7,1,0.0244071,1535659256,Regular,d45d99948d8299769d17009719f0f825e9376deef79e2ac754690a9daa23f590
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,65,1,0.02514665,1535658363,Regular,5ede4c3781ce67b1732e4d57792086c61e29e04bb6c202aded11258a2acf9355
