tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82a4a0a040e231b05f8e0ce58a99c24da41dfa23e7f20748f9aa367e7708799,1,1,1,0.49042964,1480638967,Regular,feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f
b0bdaa6a9c8277316352693065e59812afc1e5d756ac05d2fb01ef0fba124674,-1,1,1,0.48439788,1480535234,Regular,ac5ebbd7368844fa738c06e90682d15c5a871bbc8cc38581576233235add6c26
ac5ebbd7368844fa738c06e90682d15c5a871bbc8cc38581576233235add6c26,1,0,1,0.48439788,1480532554,Regular,b0bdaa6a9c8277316352693065e59812afc1e5d756ac05d2fb01ef0fba124674
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,12,1,0.48091196,1480521897,Regular,967fe9bea2366fa34833ab44731ae4a896a0079a2178f1eea01aa291d4ecdfdb
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,20,1,0.48403324,1480521897,Regular,050d1b654caa9e58db53848bf1603b21ce8ab437ca925f8eaf078d2fbfe7a1f0
967fe9bea2366fa34833ab44731ae4a896a0079a2178f1eea01aa291d4ecdfdb,1,0,1,0.48091196,1480445155,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
050d1b654caa9e58db53848bf1603b21ce8ab437ca925f8eaf078d2fbfe7a1f0,1,1,1,0.48403324,1480360975,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,7,1,0.49091985,1480337434,Regular,6a0dcb5a88f8a6c5ec68bb252a39222080a654fcc7f11a97bf252263311f0d51
6a0dcb5a88f8a6c5ec68bb252a39222080a654fcc7f11a97bf252263311f0d51,1,1,1,0.49091985,1480230534,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,13,1,0.48852918,1480128915,Regular,3396d1eb75520be9c91aeb6c03a7a8dea99a30c48346b41613b6a3bc54a5fa98
3396d1eb75520be9c91aeb6c03a7a8dea99a30c48346b41613b6a3bc54a5fa98,1,0,1,0.48852918,1480113410,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
ee6c0818bb3880b18eb13948295c0daf66fd9f11a3e8784f8e5de2250e177ce6,-1,6,1,0.48455445,1479997166,Regular,eb0c3cc9a0e4d9bbd73e146f671a243f9f11bf9046034679fcdca467baf97047
eb0c3cc9a0e4d9bbd73e146f671a243f9f11bf9046034679fcdca467baf97047,1,1,1,0.48455445,1479994112,Regular,ee6c0818bb3880b18eb13948295c0daf66fd9f11a3e8784f8e5de2250e177ce6
efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154,-1,1,1,0.48670351,1479880031,Regular,aa113e7663d80424d36bb96518b7ee30a6c00380fdf3f2547bcf0e2f17331868
aa113e7663d80424d36bb96518b7ee30a6c00380fdf3f2547bcf0e2f17331868,1,0,1,0.48670351,1479878044,Regular,efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,7,1,0.48213019,1479601655,Regular,5b11b2b91bd66928f7e6fb449a6f46d5fe7aeab163daacca0f2f8c67ea3e949b
5b11b2b91bd66928f7e6fb449a6f46d5fe7aeab163daacca0f2f8c67ea3e949b,1,0,1,0.48213019,1479541931,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6,-1,19,1,0.48562653,1479482801,Regular,ed1c371b1deb1901bd704fe99b402c5c91db718a6711318a1303cfc0ea520f90
ed1c371b1deb1901bd704fe99b402c5c91db718a6711318a1303cfc0ea520f90,1,1,1,0.48562653,1479433036,Regular,d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6
81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6,-1,5,1,0.48167351,1479350718,Regular,b302fbed2ee6a7e0358368fa2f7fdf39917cf61d9d2e4925fd1afee12592612c
b302fbed2ee6a7e0358368fa2f7fdf39917cf61d9d2e4925fd1afee12592612c,1,0,1,0.48167351,1479336435,Regular,81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,21,1,0.4863052,1479227540,Regular,87e24bed75865d203e4da8a57750329d53814c4b3072ed2e05bd4a5516bec49a
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,35,1,0.48183163,1479226586,Regular,3f67e1434e7f74b231043781ee24be5a312b03aedc8554ea8875d1f8fe2e8b6b
3f67e1434e7f74b231043781ee24be5a312b03aedc8554ea8875d1f8fe2e8b6b,1,1,1,0.48183163,1479209430,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
87e24bed75865d203e4da8a57750329d53814c4b3072ed2e05bd4a5516bec49a,1,0,1,0.4863052,1479094503,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,0,1,0.48290183,1478963474,Regular,5487fdf8b1f5eb6a7c32eb617e0d639bde8c9bec6e5b15db6f95d3a880668743
5487fdf8b1f5eb6a7c32eb617e0d639bde8c9bec6e5b15db6f95d3a880668743,1,0,1,0.48290183,1478961633,Regular,3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c
7ee284ffe6fd8ae09d88d9e9fc66f6a880491caa3d45d138727527aa81f55be7,-1,4,1,0.49144215,1478883419,Regular,6e801fb1bf9b7790135b2073069f41ae16ff25a7f06cca383ec3d254003ace25
6e801fb1bf9b7790135b2073069f41ae16ff25a7f06cca383ec3d254003ace25,1,1,1,0.49144215,1478861713,Regular,7ee284ffe6fd8ae09d88d9e9fc66f6a880491caa3d45d138727527aa81f55be7
591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa,-1,4,1,0.4886779,1478784682,Regular,b821050f311b408ffceb25c0dfb09239d10edbaf1ff8bac5840dd064ec14dd8e
b821050f311b408ffceb25c0dfb09239d10edbaf1ff8bac5840dd064ec14dd8e,1,1,1,0.4886779,1478768207,Regular,591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa
6790d5e1e7f62a3d37d41b91ccdf5ae7200aa2b170b9906361b408f84c4266f6,-1,6,1,0.49476494,1478700678,Regular,a14899c8630fa7f6b9e23f54107a7bf8018c55ccfe7afb77918b054c1615f0cc
b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1,-1,2,1,0.48859913,1478700678,Regular,8b1f38842907cd1d3b86cc209cd768f7629790a05f81a95bd1dcbc4b68ea5c6d
a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830,-1,8,1,0.48676792,1478699463,Regular,ba89b513f379be781a2773e8efb624ab0345ca47baee4b58dfea22cec0de5738
35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19,-1,47,1,0.48501645,1478687351,Regular,d1fa42e282c67b12dabefd0f10bf55403590ec48e454714d452b45f66bdfdc04
35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19,-1,29,1,0.48293697,1478687351,Regular,833bf4f806a4696e04caee197a487a84c436da5d410359beed76806ada1f86a9
d1fa42e282c67b12dabefd0f10bf55403590ec48e454714d452b45f66bdfdc04,1,0,1,0.48501645,1478651920,Regular,35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19
833bf4f806a4696e04caee197a487a84c436da5d410359beed76806ada1f86a9,1,0,1,0.48293697,1478546089,Regular,35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19
a14899c8630fa7f6b9e23f54107a7bf8018c55ccfe7afb77918b054c1615f0cc,1,1,1,0.49476494,1478457941,Regular,6790d5e1e7f62a3d37d41b91ccdf5ae7200aa2b170b9906361b408f84c4266f6
8b1f38842907cd1d3b86cc209cd768f7629790a05f81a95bd1dcbc4b68ea5c6d,1,1,1,0.48859913,1478368845,Regular,b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1
ba89b513f379be781a2773e8efb624ab0345ca47baee4b58dfea22cec0de5738,1,1,1,0.48676792,1478116346,Regular,a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,37,1,0.48453711,1478019098,Regular,cd0ce8f41cfd5501b01144c0b2f2dc9513239af6a92c281a42b20d5a9eb9de15
cd0ce8f41cfd5501b01144c0b2f2dc9513239af6a92c281a42b20d5a9eb9de15,1,1,1,0.48453711,1478011554,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3,-1,4,1,0.48402094,1477940552,Regular,da2100ec5e32e32abe67bcaf67e37fc83ff819f892228f25769adbb99ad87f2d
da2100ec5e32e32abe67bcaf67e37fc83ff819f892228f25769adbb99ad87f2d,1,0,1,0.48402094,1477888802,Regular,d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3
967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d,-1,25,1,0.4847609,1477768680,Regular,9bb9e2e08c52fe308bc17f5b6191a903b1a8f1d172bd9dfb6ea03d03f578d5a4
9bb9e2e08c52fe308bc17f5b6191a903b1a8f1d172bd9dfb6ea03d03f578d5a4,1,1,1,0.4847609,1477759899,Regular,967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d
287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03,-1,29,1,0.48418826,1477656852,Regular,e89d117d973f5e464ef33a5afa166dbc021db254923980805a46ea089e078d2a
e89d117d973f5e464ef33a5afa166dbc021db254923980805a46ea089e078d2a,1,0,1,0.48418826,1477656125,Regular,287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03
1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c,-1,18,1,0.48633485,1477567802,Regular,3fe3ee0bf4a0d02398b8ae2b49e91f3c0c1ebbfc74519949587bd6a1510eea19
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,19,1,0.48449066,1477567533,Regular,083a0c26010560cd0f766e3ae786bea8d331a3b7d6d8c84afa0c55fd5773c1b9
d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8,-1,17,1,0.48355026,1477544874,Regular,6f77c3d78ebf00c8d448cca50bf5aeab7c4ba3187206a9e29cab4def165c324c
d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8,-1,4,1,0.48305483,1477544874,Regular,fbe6054207015d1ff64098599a04802cc3c87a0de22ca2c352a3ff1362fc0739
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,-1,7,1,0.48213637,1477542336,Regular,60d426595eab94e3c639a0a7c48841f6655cbe0993f35c193fe90bc55756c834
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,8,1,0.48122425,1477541794,Regular,0a00cfd9e10c23ec7cc89514d46e536bca83b49ff87db54b51060a576b3334dd
60d426595eab94e3c639a0a7c48841f6655cbe0993f35c193fe90bc55756c834,1,1,1,0.48213637,1477521955,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
3fe3ee0bf4a0d02398b8ae2b49e91f3c0c1ebbfc74519949587bd6a1510eea19,1,0,1,0.48633485,1477416126,Regular,1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c
fbe6054207015d1ff64098599a04802cc3c87a0de22ca2c352a3ff1362fc0739,1,0,1,0.48305483,1477297387,Regular,d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8
6f77c3d78ebf00c8d448cca50bf5aeab7c4ba3187206a9e29cab4def165c324c,1,0,1,0.48355026,1477161302,Regular,d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8
083a0c26010560cd0f766e3ae786bea8d331a3b7d6d8c84afa0c55fd5773c1b9,1,1,1,0.48449066,1477062379,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
0a00cfd9e10c23ec7cc89514d46e536bca83b49ff87db54b51060a576b3334dd,1,0,1,0.48122425,1476938154,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
e794dc1f51c579374fa998bfa5b9a9ea9a56aa589c72d68ded3f0a9ee5d4891a,-1,1,1,0.48383863,1476830739,Regular,d5c500e1c14410ddff8981532abde78f674c51919e7e91385f0db80d438010ad
d5c500e1c14410ddff8981532abde78f674c51919e7e91385f0db80d438010ad,1,1,1,0.48383863,1476817681,Regular,e794dc1f51c579374fa998bfa5b9a9ea9a56aa589c72d68ded3f0a9ee5d4891a
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,31,1,0.48350776,1476699195,Regular,d746d370bb4c951a4a2e69dc6ff1a221c8b8cedf1dfd0257d62afdc164cfb998
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,46,1,0.48025422,1476697966,Regular,ba7e71b9904de6fabf1561ad1bdffade4c26217843cf5e8f14e21ad527a5e69c
ba7e71b9904de6fabf1561ad1bdffade4c26217843cf5e8f14e21ad527a5e69c,1,0,1,0.48025422,1476695999,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
d746d370bb4c951a4a2e69dc6ff1a221c8b8cedf1dfd0257d62afdc164cfb998,1,1,1,0.48350776,1476563839,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea,-1,4,1,0.57430129,1476380599,Regular,d872b7db42af1f196082df3f2f5991e1584fbc980aa65fface872eea7413832b
d872b7db42af1f196082df3f2f5991e1584fbc980aa65fface872eea7413832b,1,0,1,0.57430129,1476378909,Regular,eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,13,1,0.49169301,1476147524,Regular,7a127d24a597e3726025a8dbf1f5fd2a885ea9d88fd5a5920e5d6552f7b8b793
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,35,1,0.48087689,1475850272,Regular,e19a60a83bf4011b4070a9e9d3064e0353549ed23b0bda3e7015e1b5cacbac01
7a127d24a597e3726025a8dbf1f5fd2a885ea9d88fd5a5920e5d6552f7b8b793,1,0,1,0.49169301,1475787082,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
e19a60a83bf4011b4070a9e9d3064e0353549ed23b0bda3e7015e1b5cacbac01,1,0,1,0.48087689,1475690425,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a,-1,9,1,0.48688351,1475536723,Regular,31b59baf214a2699134169439fe32410173613f9da6171ab44a5a9395193a76f
31b59baf214a2699134169439fe32410173613f9da6171ab44a5a9395193a76f,1,0,1,0.48688351,1475532530,Regular,0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a
5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd,-1,10,1,0.48192238,1475471585,Regular,464d6e84b93d3a95d8c96cb4a8267606095c7d659e9b9bf05193453f0e5f271b
464d6e84b93d3a95d8c96cb4a8267606095c7d659e9b9bf05193453f0e5f271b,1,0,1,0.48192238,1475436340,Regular,5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,14,1,0.4848933,1475289368,Regular,e1d87484e6b5f0ae2e61a09e6099f6ff78afab3a3991d1654d07c53c5cb9cb90
e1d87484e6b5f0ae2e61a09e6099f6ff78afab3a3991d1654d07c53c5cb9cb90,1,0,1,0.4848933,1475286784,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,11,1,0.4837698,1475281477,Regular,f53a3c9b823655eca6fb97ee5bdacce8779eed36056603ce588da3cbf772df39
f53a3c9b823655eca6fb97ee5bdacce8779eed36056603ce588da3cbf772df39,1,1,1,0.4837698,1475147860,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,22,1,0.4805262,1475058625,Regular,6706d166b251ac43408e76c3a6d520bc4c8ac9399f5e73991e1ab151ce06e271
6706d166b251ac43408e76c3a6d520bc4c8ac9399f5e73991e1ab151ce06e271,1,1,1,0.4805262,1475042169,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,2,1,0.48057497,1474939664,Regular,d401f509659df730082ce05bd4cdef07c1d741e27679e1e27f4f88fb37f0c845
d401f509659df730082ce05bd4cdef07c1d741e27679e1e27f4f88fb37f0c845,1,0,1,0.48057497,1474929948,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,7,1,0.48275436,1474918512,Regular,2ac44e951285c9ea49db8329b1a9021eb3d127804ba3f23591e912a27c7686a0
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,10,1,0.48295176,1474918512,Regular,7229502ea50c9461d09c8e43cbcde91648071ffd8d5bf507521aa96db5aaabc6
2ac44e951285c9ea49db8329b1a9021eb3d127804ba3f23591e912a27c7686a0,1,0,1,0.48275436,1474829394,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
7229502ea50c9461d09c8e43cbcde91648071ffd8d5bf507521aa96db5aaabc6,1,1,1,0.48295176,1474733933,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,5,1,0.48100834,1474621983,Regular,3942c249fded283453fa70d589ae0ee0f1730976e6c76fbcfe7586636ed2f728
3942c249fded283453fa70d589ae0ee0f1730976e6c76fbcfe7586636ed2f728,1,1,1,0.48100834,1474616102,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,9,1,0.48227635,1474511594,Regular,54940364266fa06404948d6612342ee98cf8e940f44c80732fd62ecdde28e61a
54940364266fa06404948d6612342ee98cf8e940f44c80732fd62ecdde28e61a,1,1,1,0.48227635,1474501526,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4,-1,1,1,0.48394365,1474387440,Regular,b8e8342976d7efe063d2d3cae139d1b910b3276d521e8c6aebb822feeff75795
b8e8342976d7efe063d2d3cae139d1b910b3276d521e8c6aebb822feeff75795,1,0,1,0.48394365,1474385410,Regular,3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4
15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb,-1,12,1,0.48234836,1474235538,Regular,2e36414b207e4daa015f6108863a06339454a632da9f21918f3e381bdd562a70
2e36414b207e4daa015f6108863a06339454a632da9f21918f3e381bdd562a70,1,1,1,0.48234836,1474232690,Regular,15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,51,1,0.48772151,1474018286,Regular,b739434671841bfc5d8257793148c0273f02a7481986a215159a8b0e921784cd
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,39,1,0.48581204,1474018286,Regular,2d95c9e7ac1e8fedc2031df0d87555b533cbc19c701fa1fb50ccf62d23d45037
2d95c9e7ac1e8fedc2031df0d87555b533cbc19c701fa1fb50ccf62d23d45037,1,1,1,0.48581204,1473990064,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
b739434671841bfc5d8257793148c0273f02a7481986a215159a8b0e921784cd,1,0,1,0.48772151,1473885606,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,20,1,0.48432849,1473680855,Regular,c03b1ce4246ba9c44a2e174ff51b9d84bdef129419e6df63a631f0cb7cbc1976
c03b1ce4246ba9c44a2e174ff51b9d84bdef129419e6df63a631f0cb7cbc1976,1,0,1,0.48432849,1473664560,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19,-1,5,1,0.48234298,1473365100,Regular,1f4db6e294e438102941bb1e170fb885c36841f633340cafe0c15e0dfc644f45
