tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,266,1,0.0174004,1605037852,Regular,cc911e28e7974b8590fe5e34e2e46772d939d889c3935910c224db75dae1bd92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,0,1,0.01639266,1605037600,Regular,97a90ae63a6d85897ebe2769405fae9c1727beb9cb1f6f9306cda40cda18f394
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,212,1,0.01792765,1605037600,Regular,a67b1e2c346559a42032becf4a4240a3b27f971eb759d01ce62c2aadc7bfb89a
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,51,1,0.0167213,1605025955,Regular,2b7fb86074f7b4d660516e71aeeb5a1e0861370f1f014a37f4376ac141ecdf63
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,429,1,0.01722804,1605025955,Regular,754905f4a0aba219ad316f2830eccee898c91470841d9d92120518e505763c67
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,102,1,0.01688946,1605025308,Regular,aca7a5b4ac2aea05d9d9117821dfaf150bc5ddb7cedead0e31c25728e0a9d444
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,94,1,0.01740139,1605022219,Regular,2cfbc91d506f43a3dd2ca076c89445944bdc8b887394616de91cf9d8a31c8417
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,319,1,0.01705646,1605021799,Regular,4e534c283bcf1091b260bf73b1b4537586b9059845cfef578fae7f1bebcb4622
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,352,1,0.01775016,1605020037,Regular,328e174ebe827a03d42da86e4a6514e84557fc35d2e9b23811f027db8dd6340c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,319,1,0.01722909,1605020037,Regular,e67e5e740ada2e9ad8f1496394c4de49f7ab3d19e5d0d63ee109c7174b99e90b
b7f18d8954a108df44ae46818c3f18df6bc6eb774dc3e9c454afdb70235543f5,1,2,1,0.01639266,1604910903,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
97a90ae63a6d85897ebe2769405fae9c1727beb9cb1f6f9306cda40cda18f394,1,2,1,0.01639266,1604423310,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e4e413fc41e1d5143d80cbbd9cdc6ba784e7a36ccebbe37590e2b13ffccfabdb,1,2,1,0.01655647,1603895433,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
9aa10d64e0f4523e7f84f9fa1c7bad2acd7a3aaa390070eb59634656a91b96e7,1,2,1,0.01688759,1603823388,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
2b7fb86074f7b4d660516e71aeeb5a1e0861370f1f014a37f4376ac141ecdf63,1,2,1,0.0167213,1603432397,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
4e534c283bcf1091b260bf73b1b4537586b9059845cfef578fae7f1bebcb4622,1,2,1,0.01705646,1601351765,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
aca7a5b4ac2aea05d9d9117821dfaf150bc5ddb7cedead0e31c25728e0a9d444,1,2,1,0.01688946,1600126502,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
841c9ad9270cc7fc893f1ae2ba8893839d38e9a0a2016ef414b103b697ea7fa9,1,2,1,0.01705748,1598616011,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
754905f4a0aba219ad316f2830eccee898c91470841d9d92120518e505763c67,1,2,1,0.01722804,1597920641,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
fec7aedfd27403a99f0250ac06486b24e6c3106f579ccb53a8c4f8032695bea9,1,2,1,0.01722806,1597111301,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
cc911e28e7974b8590fe5e34e2e46772d939d889c3935910c224db75dae1bd92,1,2,1,0.0174004,1596289215,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
e67e5e740ada2e9ad8f1496394c4de49f7ab3d19e5d0d63ee109c7174b99e90b,1,2,1,0.01722909,1595824410,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2cfbc91d506f43a3dd2ca076c89445944bdc8b887394616de91cf9d8a31c8417,1,2,1,0.01740139,1594368890,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
264735cdfb17cf7915ea52553ed825287a0776e197289a6e95f2f8389eb6ab9f,1,2,1,0.0175744,1593890465,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
86e6c0324caab7b04949db156a9eb291290c7823df61ebd1c720469464acbcc2,1,2,1,0.01757434,1593322191,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
6a4e7d011c2e8a77426361798ff1086721c9bdd075450ec01a0c03e126f933c0,1,2,1,0.01757539,1592819174,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
328e174ebe827a03d42da86e4a6514e84557fc35d2e9b23811f027db8dd6340c,1,2,1,0.01775016,1591789356,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,424,1,0.01902678,1590907845,Regular,32cc966545b251155038a772c97654b4bb189ee91850fc1f2b19546168879ef6
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,326,1,0.01921965,1590907845,Regular,0b55b2910e8aa7b3b766f03522a24924ccebd30539b153d9d225a11723e370b5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,470,1,0.02102209,1590907272,Regular,b9cca5339acb66e146aebcb7d15bbaac5ea0237ea0eac53d8f1fa9889f9c7cfd
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,53,1,0.02080196,1590907077,Regular,686509bb3c2c69521159f38cb1ad9f03dba0e45c41a2b5118a2ebcd8eeb114ec
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,292,1,0.01810577,1590906778,Regular,4e1a57884559a18d8ba012b6d634dcdd5dd6b9ea6fafa62ecbd67e0d681b2bb8
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,65,1,0.01903202,1590905394,Regular,1b957ac76d1c115fc1f7e4bdaad04eb811ed339087e176a548dd438a0cc92d8f
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,426,1,0.01922095,1590905394,Regular,d36e9fcd4afe0a1e20df0f411510afd28a01cf9aa9e0b2758b980ab7fb1111b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,306,1,0.02102025,1590905001,Regular,68a185237df9f10434a9830cec023d0c63754fa4154b0ef2d025d291d1ececd5
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,412,1,0.01884224,1590904573,Regular,0ea166beda3fd36057a20e50295fae2eaacb2d71ba0dc0337ea14b821acb64c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,261,1,0.02101835,1590903997,Regular,331e5dff2d8e22afce8113824c9d79720d142fb3cde6c651d225b0d11db0c789
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,12,1,0.02187764,1590903929,Regular,c7a38a285bc2592cfe0cd8644bfacf02cbfaeb3f0947171f1dc4bef7c3345f83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,8,1,0.01941329,1590903929,Regular,184a904bee2743e6030c683d76e04a2d21e8692cb004634ac1155e89250814bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,228,1,0.02166128,1590903708,Regular,7ae73512303b5788d872b26737ad63374dcf843d1a87ecf14a8d415b09d62298
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,457,1,0.02060965,1590903708,Regular,da1eef610b2799a79247c7ffeadda0feb690b617d0d13403b5d42df5ff64af98
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,157,1,0.01884095,1590903447,Regular,b1da2eb56c537c986152df79aade959803ff087ff150ced9e2cc66b9809c17c3
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,108,1,0.02081395,1590903052,Regular,19028937770bddfd991b60ae4c05f23f65b38cfe7aaf83186368ece4cd992faf
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,370,1,0.01810825,1590902887,Regular,c67edc33450e02f34850ba934b4c4ea5bf863a7d4a77aca9e9aec30fdd92b8a5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,547,1,0.01922213,1590902887,Regular,12d8e137ae951a88c5fc3a7880eafb7064ee6608636f2eb47919d98f24c399bb
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,441,1,0.02102412,1590902683,Regular,ae61c8d2962e49a6f0c478fd640338013a75583930fbeda2921b30c0fdeac8ef
43681d646ef188edf118c45d9d8eb61d5bdb0c72e2cbe0072df53b7cf138c9a9,1,2,1,0.01775131,1590900471,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,539,1,0.01884331,1590872415,Regular,93e1d82c839bf1bbd54cc97d542fc77c37fdae455c03e219b8f5a43ca499c777
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,309,1,0.01941474,1590862447,Regular,0c828394cf224dfbddebef7ca99d031b1bf6a766b6f2c3b6e9804fde8047cf68
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,331,1,0.01922095,1590861187,Regular,bab203ca4da918f45c820b6ec26cfe7a75493e12bdb42b83d260374d1fd61b60
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,230,1,0.01810701,1590861187,Regular,3bdb6caaeb9966c675a440497e1d49c2e3ede4b1a9bec051eff895ced6cfde5f
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,151,1,0.02165517,1590861110,Regular,b01867f03dd909c959a4b2e0ad6b551d03157ed991bac037e52fc7292ddc9e59
a67b1e2c346559a42032becf4a4240a3b27f971eb759d01ce62c2aadc7bfb89a,1,2,1,0.01792765,1590833903,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,426,1,0.01903068,1590788221,Regular,8d0fe25a533a8c4846148a3be146041ef81cfb04af17cfef0b6a5fc83fd44008
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,284,1,0.01884224,1590786133,Regular,7547900cc45496957af54046fb41fbb2c0e4cbdd1cfdee14b470ed9ef90ec14a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,457,1,0.01941329,1590786133,Regular,1189df4cd006c412524a0d6e60d5dfe389bba948a6421a894ff76096ac5a7e3f
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,326,1,0.01941329,1590785915,Regular,18323a775b593947d98e80a71b11c6f2f44588df149164820603c0ca069ac205
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,554,1,0.01941329,1590785819,Regular,5fa9c7fc011d2476dff089d0b23af24471651b4479454dac9d370f9a71ab3848
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,508,1,0.02101657,1590785819,Regular,0d9280c0f968f7e676c49f0c8130464201a5bc18a64d31c4469539a84e831448
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,519,1,0.01903068,1590785819,Regular,95b16add760feda1199b95c249492959a0fea52ffc90e852733d20987ff4723a
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,368,1,0.02102025,1590785683,Regular,6ea88410e5ab0889b3abab0ef4d313ccd558695258b61f5f83833c3b2a0e9a1f
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,454,1,0.01810697,1590783969,Regular,5446bee6b5e732b8eedfac3691d8014c6420f16c8d8817f65e3f736c42790a19
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,421,1,0.01921965,1590783969,Regular,8a52987fab38d04d66c4b6f23aebfbdb3288b5a9613e8e3fa8d739952202f118
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,85,1,0.01883967,1590783969,Regular,6407f9a88ed8d7cb660449e1564364c382b4f7858169b7673b0c3b1742b8f917
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,473,1,0.02102412,1590783969,Regular,0163f6d3c4e9a2739ccd935d0021c97d679ec2648d1cce7cefcf70fb2e28c91a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,179,1,0.02165718,1590783622,Regular,190f3aa87ec9ebc8b5c020e63ed82ee22a7719672d3c867a505e9f136bfbde0a
4e1a57884559a18d8ba012b6d634dcdd5dd6b9ea6fafa62ecbd67e0d681b2bb8,1,2,1,0.01810577,1589707643,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3bdb6caaeb9966c675a440497e1d49c2e3ede4b1a9bec051eff895ced6cfde5f,1,2,1,0.01810701,1589157239,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5446bee6b5e732b8eedfac3691d8014c6420f16c8d8817f65e3f736c42790a19,1,2,1,0.01810697,1587771964,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
c67edc33450e02f34850ba934b4c4ea5bf863a7d4a77aca9e9aec30fdd92b8a5,1,2,1,0.01810825,1586375957,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
32cc966545b251155038a772c97654b4bb189ee91850fc1f2b19546168879ef6,1,2,1,0.01902678,1584032781,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
6407f9a88ed8d7cb660449e1564364c382b4f7858169b7673b0c3b1742b8f917,1,2,1,0.01883967,1584006158,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b1da2eb56c537c986152df79aade959803ff087ff150ced9e2cc66b9809c17c3,1,2,1,0.01884095,1582234539,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
7547900cc45496957af54046fb41fbb2c0e4cbdd1cfdee14b470ed9ef90ec14a,1,2,1,0.01884224,1581786714,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
0ea166beda3fd36057a20e50295fae2eaacb2d71ba0dc0337ea14b821acb64c9,1,2,1,0.01884224,1580310991,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
93e1d82c839bf1bbd54cc97d542fc77c37fdae455c03e219b8f5a43ca499c777,1,2,1,0.01884331,1579422807,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8a52987fab38d04d66c4b6f23aebfbdb3288b5a9613e8e3fa8d739952202f118,1,2,1,0.01921965,1579207520,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
8d0fe25a533a8c4846148a3be146041ef81cfb04af17cfef0b6a5fc83fd44008,1,2,1,0.01903068,1579110659,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
95b16add760feda1199b95c249492959a0fea52ffc90e852733d20987ff4723a,1,2,1,0.01903068,1579040301,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
0b55b2910e8aa7b3b766f03522a24924ccebd30539b153d9d225a11723e370b5,1,2,1,0.01921965,1578284898,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
1b957ac76d1c115fc1f7e4bdaad04eb811ed339087e176a548dd438a0cc92d8f,1,2,1,0.01903202,1577478838,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
d36e9fcd4afe0a1e20df0f411510afd28a01cf9aa9e0b2758b980ab7fb1111b7,1,2,1,0.01922095,1576772352,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
bab203ca4da918f45c820b6ec26cfe7a75493e12bdb42b83d260374d1fd61b60,1,2,1,0.01922095,1576336140,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
12d8e137ae951a88c5fc3a7880eafb7064ee6608636f2eb47919d98f24c399bb,1,2,1,0.01922213,1576125044,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
1189df4cd006c412524a0d6e60d5dfe389bba948a6421a894ff76096ac5a7e3f,1,2,1,0.01941329,1575808483,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
18323a775b593947d98e80a71b11c6f2f44588df149164820603c0ca069ac205,1,2,1,0.01941329,1575382405,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
184a904bee2743e6030c683d76e04a2d21e8692cb004634ac1155e89250814bd,1,2,1,0.01941329,1575107929,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
5fa9c7fc011d2476dff089d0b23af24471651b4479454dac9d370f9a71ab3848,1,2,1,0.01941329,1574854558,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0c828394cf224dfbddebef7ca99d031b1bf6a766b6f2c3b6e9804fde8047cf68,1,2,1,0.01941474,1574274965,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
686509bb3c2c69521159f38cb1ad9f03dba0e45c41a2b5118a2ebcd8eeb114ec,1,0,1,0.02080196,1570741793,Revocation,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
0d9280c0f968f7e676c49f0c8130464201a5bc18a64d31c4469539a84e831448,1,2,1,0.02101657,1565538990,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
331e5dff2d8e22afce8113824c9d79720d142fb3cde6c651d225b0d11db0c789,1,2,1,0.02101835,1563440008,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
da1eef610b2799a79247c7ffeadda0feb690b617d0d13403b5d42df5ff64af98,1,2,1,0.02060965,1563055385,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6ea88410e5ab0889b3abab0ef4d313ccd558695258b61f5f83833c3b2a0e9a1f,1,2,1,0.02102025,1562827522,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
19028937770bddfd991b60ae4c05f23f65b38cfe7aaf83186368ece4cd992faf,1,2,1,0.02081395,1562474067,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
68a185237df9f10434a9830cec023d0c63754fa4154b0ef2d025d291d1ececd5,1,2,1,0.02102025,1561582434,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
b9cca5339acb66e146aebcb7d15bbaac5ea0237ea0eac53d8f1fa9889f9c7cfd,1,2,1,0.02102209,1559994714,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
0163f6d3c4e9a2739ccd935d0021c97d679ec2648d1cce7cefcf70fb2e28c91a,1,2,1,0.02102412,1558905016,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
ae61c8d2962e49a6f0c478fd640338013a75583930fbeda2921b30c0fdeac8ef,1,2,1,0.02102412,1558567988,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
b01867f03dd909c959a4b2e0ad6b551d03157ed991bac037e52fc7292ddc9e59,1,2,1,0.02165517,1557823077,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
