tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,5,1,0.09505417,1506537921,Regular,749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801
749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801,1,11,1,0.09505417,1506536647,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3,-1,22,1,0.09586011,1506128740,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,34,1,0.09586011,1506127434,Regular,3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3
d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb,-1,0,1,0.01368944,1505706396,Regular,51711c2a2c98db1e092fc852516f48a426ef3b3726619b6449d4db0e78ddd5ce
51711c2a2c98db1e092fc852516f48a426ef3b3726619b6449d4db0e78ddd5ce,1,0,1,0.01368944,1505705644,Regular,d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,7,1,0.09508435,1505620707,Regular,5df039f9ccaa106083d9c606d5320acc94182cc97514b4ef33e41b9459df941a
5df039f9ccaa106083d9c606d5320acc94182cc97514b4ef33e41b9459df941a,1,7,1,0.09508435,1505620317,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d,-1,2,1,0.0950492,1505238052,Regular,2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a
2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a,1,3,1,0.0950492,1505235191,Regular,4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d
2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5,-1,15,1,0.09501766,1504807714,Regular,1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb
1dd72be2002deb996d484f44185f99baf362eab962639fc994b23cc64ac8a5bb,1,3,1,0.09501766,1504805575,Regular,2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5
92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d,-1,6,1,0.09506042,1504296659,Regular,86b5c7576d262c6310be814de464f2ea9b5a77b8d9b7a5028ce30804434a5916
86b5c7576d262c6310be814de464f2ea9b5a77b8d9b7a5028ce30804434a5916,1,4,1,0.09506042,1504294798,Regular,92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d
5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c,-1,2,1,0.06128438,1503928117,Regular,a9d43642a071d58028564a3c87533f57398e1693e9df48fcbff60b0de2a57215
a9d43642a071d58028564a3c87533f57398e1693e9df48fcbff60b0de2a57215,1,1,1,0.06128438,1503927064,Regular,5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c
8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4,-1,1,1,0.09508372,1503705058,Regular,61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0
61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0,1,18,1,0.09508372,1503704167,Regular,8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4
b69af3bf02bf49bb131c50049735e2a3d5099361a23414c310f372c2ef61c92e,-1,0,1,0.09509969,1503383734,Regular,965d2d6328e205db923ea2cf61bc8dc621724a40b40a46a3416da778221b959c
965d2d6328e205db923ea2cf61bc8dc621724a40b40a46a3416da778221b959c,1,4,1,0.09509969,1503382439,Regular,b69af3bf02bf49bb131c50049735e2a3d5099361a23414c310f372c2ef61c92e
f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb,-1,2,1,0.0952962,1503052682,Regular,d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed
d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed,1,19,1,0.0952962,1503050284,Regular,f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb
6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099,-1,6,1,0.0951671,1502700113,Regular,b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507
b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507,1,2,1,0.0951671,1502699354,Regular,6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099
e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4,-1,19,1,0.09524708,1502468076,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,6,1,0.09524708,1502375399,Regular,e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4
d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690,-1,20,1,0.09543999,1502085026,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,1,1,0.09543999,1502082748,Regular,d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690
fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f,-1,1,1,0.07740471,1501425503,Regular,1a5b6936e2f2738d7b3d36e02154e0b504782886a235c46f9bfdd8dfc9355c9f
1a5b6936e2f2738d7b3d36e02154e0b504782886a235c46f9bfdd8dfc9355c9f,1,0,1,0.07740471,1501424644,Regular,fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f
d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa,-1,8,1,0.09593102,1501222691,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,25,1,0.09593102,1501221762,Regular,d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa
ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18,-1,3,1,0.09508986,1501013292,Regular,cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a
cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a,1,3,1,0.09508986,1501011876,Regular,ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,17,1,0.09584405,1500758763,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,15,1,0.09584405,1500752165,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,2,1,0.07053812,1500481550,Regular,1ffc6704ad589b4fa358ab75916bbef5c4193fb7b062c5b7612ec411fca7bbee
1ffc6704ad589b4fa358ab75916bbef5c4193fb7b062c5b7612ec411fca7bbee,1,2,1,0.07053812,1500480441,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281,-1,9,1,0.0952063,1500405276,Regular,ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4
ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4,1,13,1,0.0952063,1500341083,Regular,f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281
fedb9176fae756fe2af0517a3e6fc8af37d4ed8612bba2606e3a121a07f35973,-1,16,1,0.09569661,1500063082,Regular,de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3
de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3,1,17,1,0.09569661,1500059703,Regular,fedb9176fae756fe2af0517a3e6fc8af37d4ed8612bba2606e3a121a07f35973
c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423,-1,4,1,0.095075,1499824076,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,0,1,0.095075,1499822291,Regular,c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423
ad5772d8022eae19abcb9bdb6721fa3135653592e644effb5eccf3cf59c7d419,-1,2,1,0.09531023,1499646364,Regular,566298a8049c17c57f540e786d80902a395f511c321d89527f33df327aafb819
566298a8049c17c57f540e786d80902a395f511c321d89527f33df327aafb819,1,4,1,0.09531023,1499645741,Regular,ad5772d8022eae19abcb9bdb6721fa3135653592e644effb5eccf3cf59c7d419
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,6,1,0.09543742,1499464061,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,4,1,0.09543742,1499463108,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
c899089e7395e6276d48a16687d7ce1991124973e4db596944a0830dae921ee3,-1,11,1,0.09532383,1499302222,Regular,48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43
48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43,1,9,1,0.09532383,1499295313,Regular,c899089e7395e6276d48a16687d7ce1991124973e4db596944a0830dae921ee3
807245bb7d0f9f59a46a5f1d33fb525ea1727bdc8e1fdee48d1a084534b58110,-1,6,1,0.09511253,1499110153,Regular,0c5769b12a943cdad60128bafae7430ad06df2ab58d4ce88becdcaf977e353f6
0c5769b12a943cdad60128bafae7430ad06df2ab58d4ce88becdcaf977e353f6,1,4,1,0.09511253,1499109267,Regular,807245bb7d0f9f59a46a5f1d33fb525ea1727bdc8e1fdee48d1a084534b58110
c2bc6f5d7ca14dbf22fb8a1656be8afcc5369d896ad7fe8bbe060daa75515fae,-1,8,1,0.09545509,1498979332,Regular,a39805de28919b1b72cd6c1fb38005ecaa1d10e8b6b7a1544ce0573d074584d9
a39805de28919b1b72cd6c1fb38005ecaa1d10e8b6b7a1544ce0573d074584d9,1,10,1,0.09545509,1498976722,Regular,c2bc6f5d7ca14dbf22fb8a1656be8afcc5369d896ad7fe8bbe060daa75515fae
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,0,1,0.03092628,1498799274,Regular,7c8c925316b59a379a3ffe023e35713e013b02c9db778d56b3f814db5e0b02d3
7c8c925316b59a379a3ffe023e35713e013b02c9db778d56b3f814db5e0b02d3,1,2,1,0.03092628,1498797303,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,1,1,0.09541855,1498735829,Regular,494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1
494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1,1,10,1,0.09541855,1498735347,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,1,1,0.04387481,1498572793,Regular,08651b371dbd1cd05557d54d410b99a1565bfff1555ae5b251610dc6a056a80b
08651b371dbd1cd05557d54d410b99a1565bfff1555ae5b251610dc6a056a80b,1,1,1,0.04387481,1498571402,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
0c5fc53f9b4de7e5519539c107315a725a3b81de71839c57437c8ca46081374c,-1,10,1,0.09524401,1498489683,Regular,28e089420f8d8d038a41e0c3d3f0136e0367e2717bf78460df13111522232370
28e089420f8d8d038a41e0c3d3f0136e0367e2717bf78460df13111522232370,1,1,1,0.09524401,1498488885,Regular,0c5fc53f9b4de7e5519539c107315a725a3b81de71839c57437c8ca46081374c
37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd,-1,0,1,0.09100036,1498306293,Regular,67844695404343088e60f966ac85d577740f788f122182a947857bca565f73f7
67844695404343088e60f966ac85d577740f788f122182a947857bca565f73f7,1,1,1,0.09100036,1498305409,Regular,37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,0,1,0.04245292,1498191885,Regular,554f623ac10fe47a1769043ac30dca84dde9991ec359183a00f89a7f3820aa57
554f623ac10fe47a1769043ac30dca84dde9991ec359183a00f89a7f3820aa57,1,1,1,0.04245292,1498190402,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,0,1,0.01229271,1498023202,Regular,28904fff5e157bf3d8a9d2af6d815e44f9ef7ab9ec4665f699fbaa952c1b8a6e
28904fff5e157bf3d8a9d2af6d815e44f9ef7ab9ec4665f699fbaa952c1b8a6e,1,0,1,0.01229271,1498022929,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,2,1,0.09518621,1498002168,Regular,b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562
b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562,1,0,1,0.09518621,1498001702,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
