tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,111,1,0.00740782,1624258784,Regular,3fe16dacb1abc901303ccd171508d5fe13c8d0f497cdb1f65032fa7df56a137e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,108,1,0.00733447,1624258784,Regular,bb8df0b92abd0812c3d5377931f1832003e531c901ce4a24f12b1b861967e903
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,89,1,0.00733476,1624258784,Regular,ea5e30d401e0c238e4b50b5a17860ecf16f07927f9ec0d997cfe1ffd0b2f86a4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,77,1,0.00770691,1624258784,Regular,145bec3239ceaa622364ef900f1c5782b5f7128f640e521842dc9894e80d24b8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,348,1,0.00733476,1624258784,Regular,5f76a24e95980a84bdcdfe11206771b996f21be7c08d3bc79f85aa701abebc52
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,350,1,0.00733476,1624258784,Regular,ba2af395da2995837b65ccb84beaf670bd21dee23cf222d881f681cfec0c1593
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,351,1,0.00740782,1624258784,Regular,eec53f60bc0a0439deaf303ab1dd2b655a8201e549e6e325f804f82dc3e227a9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,353,1,0.00755587,1624258784,Regular,7930c09d6bab73a4eaaf0e51abb8264fd08b0ec61eb4784215d940484cfef2f7
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,364,1,0.00733476,1624258784,Regular,7ac2aed420c5835b8a12d6cf77cc372b323405dff28f4f5bfbb39306c2e20cb8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,365,1,0.00733417,1624258784,Regular,61d43f21dea1228cfdd7ffc5c85dc31d604fefe966847a77e36d34946f12848e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,375,1,0.00733417,1624258784,Regular,b2377679f7a8ae289062da189951df9dbd9cc67438384dacbb997466f4907b84
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,382,1,0.00733476,1624258784,Regular,a32e64ddb56fffef676380f688b87cf4005cbb1985e1480d98ee5f86f924372e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,396,1,0.00740752,1624258784,Regular,0324f5fbb257a255d4a3c909d3d3635c23310a26ea7fcdcd3bed72aae7f00bd1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,400,1,0.00740752,1624258784,Regular,c0eb0a201f80cd226748fa17a938a847313081dad0551553ae96fbd641cee942
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,405,1,0.00740782,1624258784,Regular,cda598c7e0bfad1e37ccec684986b8c0bd53c7fa3baaf3f9df5c5246db8971ef
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,409,1,0.00733476,1624258784,Regular,dbdc895564cffee9b06403292aa15ac70c82881476c6a98cfbd1d143b91ba433
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,420,1,0.00740752,1624258784,Regular,5918cd5b6153a601e5c65022200021db7ca813a2d3f59f3371864511ddbe2867
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,425,1,0.00733417,1624258784,Regular,eb8cd2c5cb717a85856acfcdb688f45de2c983f736cdedba875e828780ebfb66
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,427,1,0.00740723,1624258784,Regular,441143a413117af7002a5db453663704ee32ae6a571cfb32b148416ea080b54e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,429,1,0.00733476,1624258784,Regular,b616e708bc3792395d21c2249e0f1871ff076343357beeeb1b13cb892ba666b8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,442,1,0.00740782,1624258784,Regular,d6a592ad2f83f3defb3045ffb568665f9243f2ea6030b5a8996167488cb1170f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,446,1,0.00750279,1624258784,Regular,0f7e6400779ff3f36cfad7efd4cebcf9341efab353f8b6e6d3d2e8e351dd6cfd
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,449,1,0.00733417,1624258784,Regular,0f76bafffe865c7e5a77705c6b20fb00943a96256c19d5cc6181a53d178a4376
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,454,1,0.00740752,1624258784,Regular,0e9ac36a85d1d299f4f5bf8656fa02bd4538992f0282481cffef9c33085368f0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,457,1,0.00749335,1624258784,Regular,fde26c58fdc447ccfc7aeda3b7318c6fbad034f2eb4a66db4d5f4383eb93a017
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,458,1,0.00763116,1624258784,Regular,b8e35b771af2dbd12a2ee33b4b92fd181e768a1cbde818625627ef83fc90315f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,26,1,0.00733417,1624258784,Regular,22ade46acdd12ca0b9ddc93d4eed3c9a1d0f0831554e73365e725ab5ad23647b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,20,1,0.00733476,1624258784,Regular,261c5e8022777f8204185ff9a2f1cb7da8b99e2205c99e7b68af73a915d9a43c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,12,1,0.00740723,1624258784,Regular,bf479c550a9cad18393ad87d388710ae09710da60c918e3f5a459760d0a80cd5
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,2,1,0.00750279,1624258784,Regular,c8eb7d767bdb4a28389c0ae266d8e61a945dccc037585d86a144747885ea83e5
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,127,1,0.00740723,1624258784,Regular,17c3fa1d1a572f7444ebd45f790e880c01093b1cf20a70cbc06df9d70ff18f1d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,133,1,0.00740752,1624258784,Regular,3263fc3042efd08e54f7c9156b92e58bb625b1934f13ed69f6f617bdf3b237cc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,138,1,0.00740752,1624258784,Regular,a4149286b510afa621e7fee66b3fd9374365a16dc094250e0cf5e6fbf2eba1c3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,142,1,0.00748078,1624258784,Regular,049b32d6123f41602ee17b430933879da7ebd5645553cf420ce7895ccf75080c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,144,1,0.00733447,1624258784,Regular,b3e021d406dc9f59d16e66ab73a068b1ace98dd72c10b6508fd0599c474d5154
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,154,1,0.00733447,1624258784,Regular,02c19ee120069302260bac8fd6194ebcce9f6c21a7ee20117ee8da68c9b9e650
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,157,1,0.00733417,1624258784,Regular,66502563434b65cc4383a2c11972aef3b1a60e96d4695c8e96252406cada3e39
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,158,1,0.00748114,1624258784,Regular,e4dcce07781992bcaf4315b32ba20a2b9938f2eea96f0529c732cac39378c355
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,161,1,0.00733476,1624258784,Regular,8cb4bec9bd37145e4a11c330f4ce04262172a6f60ffc3566ed74002f8b039955
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,174,1,0.00763125,1624258784,Regular,26951cebf581d99e509d12139a899fd255d63ed2b204c24278843b91b220ee07
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,186,1,0.00733417,1624258784,Regular,2f92eb4f80d709a63ff5b19affeefeb64d27d2fdd47bfe7d205ed284058ddb69
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,190,1,0.00733388,1624258784,Regular,a632f4e8cbf989b4071c54889c1aeb8e30b36a63616d7b9e4a87ba6e0b22380f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,196,1,0.00748152,1624258784,Regular,6c635a7b625a6292a82bdbba786c438abe7531a03efb3c74c2f17d1eed2913aa
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,203,1,0.00740752,1624258784,Regular,68358628e20865b1cb99056e01bf7c346bec1d98120b42ac6d5ccbc1d97fafd3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,205,1,0.00733476,1624258784,Regular,b9c132cc6c7835b89cf966735f0561fd56c1fe91e5fb54bf5005ca2fe0ac38f5
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,209,1,0.00740782,1624258784,Regular,a12565c2a517405167766a13e409e0d6077c7a0b3eac3efb3a49d0297d04e456
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,212,1,0.00741836,1624258784,Regular,c3d66cf910a4b73affd081bb9d71fd7de45d5eb0ddceda5950350b71cc66854f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,216,1,0.0077838,1624258784,Regular,138c8c272839ea194149329b292339d096b34fae92a9d5798916d97eacfd2331
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,222,1,0.00740782,1624258784,Regular,9cf67f12b363437c68f4f5543d01b9502470864652096a15b480f3207dc13475
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,223,1,0.00733417,1624258784,Regular,ef31ea2a2099d4a64069c5ef56cd0cdb9c5e40f4d8963edfe0239bc3cd61b720
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,227,1,0.00733447,1624258784,Regular,1a9fa59fede2490f2f66aa21ce3dbc322c299061609dced8949d28a96ad85b20
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,246,1,0.00748114,1624258784,Regular,e6f32d93e5eb923c85d3258115de5f1ca05b208abf792db96014253d499a452f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,254,1,0.00740723,1624258784,Regular,2f7e72f424cf46b28d89254144b8332371c8daac3f8311d58afb78423ff97a7d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,264,1,0.00733447,1624258784,Regular,47d811320f1fb27d2c25abfb7fa2c6a524968f765b9d11785d8660cbab7b2fd0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,267,1,0.00740752,1624258784,Regular,2e5301573c7a87fa4faa834eeeafdc45a8df0fb24975f62e40f028b7f27da78a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,278,1,0.00756619,1624258784,Regular,bc821a225508a9211b206237d5aade9cfa0bec765fb6f8e9aa009bb24af7b996
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,288,1,0.00733476,1624258784,Regular,0f870625e2d52d10bc53335c0b6ce7cae06abe08a4432c28dca3063a889c769d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,291,1,0.00733473,1624258784,Regular,1f839d1f363d463fe7fd9c96cebfbd5f28d7bff75af9357926a06162bc62a7f0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,306,1,0.00750279,1624258784,Regular,32ee58844026f910d3ffefd6477de287ab86084b9d24a331f48720332512adcb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,308,1,0.00733476,1624258784,Regular,03300febb01a7c0264fc6057892b1c05c24f7da62d8b61bd65ebb4e55d5c57b9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,311,1,0.0076307,1624258784,Regular,03050dc2f9ebf8b80be0417e717af08d17147f4d08e3905fb3fbade7d75e3ab6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,314,1,0.00763109,1624258784,Regular,4e1189172442ebb0daaf88ccb1dc2d50cd8041b7239ea3b07797890108857d32
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,319,1,0.00740752,1624258784,Regular,eccc90b161ef751ed94a629e8417a57a8040fd0f3bcd5ee237520cc7228568ad
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,324,1,0.00770691,1624258784,Regular,47202ec7db8c90fbbcbb530bee813e603563717b1f3516f07b7093010b0c1e5e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,327,1,0.00733476,1624258784,Regular,74f5c15e0a2bcf635696e46363f5f36446456e854b263037c937ca5726367a98
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,332,1,0.00733476,1624258784,Regular,e6980915fde42219375c26b9f0414834125aaad5132a6065ea902dc06eb8ba0e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,336,1,0.00733447,1624258784,Regular,1a7b3de24f191f02220d76d72ff67158159066003eee1e20cf9e32449e9293c2
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,341,1,0.00763119,1624258784,Regular,6411a06157ce492c9dbdfa541cd79d92aa6a93c00b1b195e57177a43fdff0964
c3d66cf910a4b73affd081bb9d71fd7de45d5eb0ddceda5950350b71cc66854f,1,0,1,0.00741836,1624017130,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a632f4e8cbf989b4071c54889c1aeb8e30b36a63616d7b9e4a87ba6e0b22380f,1,2,1,0.00733388,1623485481,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0f7e6400779ff3f36cfad7efd4cebcf9341efab353f8b6e6d3d2e8e351dd6cfd,1,0,1,0.00750279,1623470769,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
32ee58844026f910d3ffefd6477de287ab86084b9d24a331f48720332512adcb,1,0,1,0.00750279,1623470513,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c8eb7d767bdb4a28389c0ae266d8e61a945dccc037585d86a144747885ea83e5,1,0,1,0.00750279,1623470513,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5a0791970066911f22978bd871e23b5a6da35bbdf93f88155a9c56b9b7e09d01,1,2,1,0.00733388,1622859649,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fde26c58fdc447ccfc7aeda3b7318c6fbad034f2eb4a66db4d5f4383eb93a017,1,0,1,0.00749335,1622722771,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
17c3fa1d1a572f7444ebd45f790e880c01093b1cf20a70cbc06df9d70ff18f1d,1,2,1,0.00740723,1622211234,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bf479c550a9cad18393ad87d388710ae09710da60c918e3f5a459760d0a80cd5,1,2,1,0.00740723,1622157045,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b2377679f7a8ae289062da189951df9dbd9cc67438384dacbb997466f4907b84,1,2,1,0.00733417,1622046609,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
61d43f21dea1228cfdd7ffc5c85dc31d604fefe966847a77e36d34946f12848e,1,2,1,0.00733417,1621855283,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cd7a5b6aac2f3b7a64ef2bda3ff3b216aec326d6e16b719a2b0e72acbb513a0d,1,2,1,0.00733417,1621642292,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
66502563434b65cc4383a2c11972aef3b1a60e96d4695c8e96252406cada3e39,1,2,1,0.00733417,1621317781,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
049b32d6123f41602ee17b430933879da7ebd5645553cf420ce7895ccf75080c,1,2,1,0.00748078,1621308980,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bc821a225508a9211b206237d5aade9cfa0bec765fb6f8e9aa009bb24af7b996,1,0,1,0.00756619,1621231204,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
441143a413117af7002a5db453663704ee32ae6a571cfb32b148416ea080b54e,1,2,1,0.00740723,1621223674,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2f7e72f424cf46b28d89254144b8332371c8daac3f8311d58afb78423ff97a7d,1,2,1,0.00740723,1621186301,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
980c4524c0809cd8ac0f49970c2830549eca97652a209e4efdc5e62af2b7e155,1,2,1,0.00733417,1621026270,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2f92eb4f80d709a63ff5b19affeefeb64d27d2fdd47bfe7d205ed284058ddb69,1,2,1,0.00733417,1620955723,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
eb8cd2c5cb717a85856acfcdb688f45de2c983f736cdedba875e828780ebfb66,1,2,1,0.00733417,1620790668,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0f76bafffe865c7e5a77705c6b20fb00943a96256c19d5cc6181a53d178a4376,1,2,1,0.00733417,1620784490,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ef31ea2a2099d4a64069c5ef56cd0cdb9c5e40f4d8963edfe0239bc3cd61b720,1,2,1,0.00733417,1620717434,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
22ade46acdd12ca0b9ddc93d4eed3c9a1d0f0831554e73365e725ab5ad23647b,1,2,1,0.00733417,1620712394,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
6781ec0e29d2953040084e6aec38d0159edd983091db7f736961ed2b880c8d51,1,2,1,0.00733421,1620657812,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a4149286b510afa621e7fee66b3fd9374365a16dc094250e0cf5e6fbf2eba1c3,1,2,1,0.00740752,1620004688,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2e5301573c7a87fa4faa834eeeafdc45a8df0fb24975f62e40f028b7f27da78a,1,2,1,0.00740752,1619995622,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
47d811320f1fb27d2c25abfb7fa2c6a524968f765b9d11785d8660cbab7b2fd0,1,2,1,0.00733447,1619983474,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5918cd5b6153a601e5c65022200021db7ca813a2d3f59f3371864511ddbe2867,1,2,1,0.00740752,1619960699,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4292496a9e6485778370a10db4bd21477b8410f1be6c889a2b87c7a861712bff,1,2,1,0.00733447,1619940581,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bb8df0b92abd0812c3d5377931f1832003e531c901ce4a24f12b1b861967e903,1,2,1,0.00733447,1619802715,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
68358628e20865b1cb99056e01bf7c346bec1d98120b42ac6d5ccbc1d97fafd3,1,2,1,0.00740752,1619702999,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
502ed6c3fdcf00796a0b57a828ed27821782a5dd76c56d44be8234fe05ba514b,1,2,1,0.00733447,1619678292,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
