tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377f91fd6fcae4314a7acb6ef49b3316f92e5cae5bc61f6baa1c21b3c4654e0a,-1,1,1,161.61690383,1612013566,Vote,02ecfdd4e436c7cc5669d797aa90aca368178c8401714379e6c1cceba257a4a6
d2d6a6b1f5916b93d39081f54636a14608f4ba81e9c595eceb464e67de895de0,1,0,1,173.95362029,1611856303,Ticket,eecaadfcf65cbb975826a8cbac758d95bbea646b9746a384d0cc8587d2d62755
28297ed54beadcb6c84f4ca1f6a810bf9c3d2e4ef492733044b9ee47e66f9cce,-1,1,1,175.81144148,1611754644,Vote,2a9df72f464ada66b0d43b4e49e8956479b53813ccccf25dbc2bedf49bbe06c2
2a02f5f5e15925eae5830a4133c2713489738f2e609ea80077dea004838f484e,1,0,1,149.92906906,1611527605,Ticket,a28b7be6e315e450eea951985c7f747f91c9cb29ca7489378b53cebe13480cf5
42874feaaf8d73e6a38da757daf74e08a9c92e7772d7fcea29b9b5c26b3209b0,-1,1,1,161.74672489,1611462382,Vote,afb4308df13cf2cade72649689e39a7582cdfb8721fcb1326763d6ceff4740b1
803fbc80a6cbe7c5ae98d8b1e108b50a3092961ce1b90aeae80d24261a42c6e5,1,0,1,161.61690383,1611441912,Ticket,04ac6e240767f08b4ee500ec1fe44db40f578da4ad4ee3d0fd9675804dcdf62d
02ecfdd4e436c7cc5669d797aa90aca368178c8401714379e6c1cceba257a4a6,1,0,1,161.61690383,1611441633,Ticket,377f91fd6fcae4314a7acb6ef49b3316f92e5cae5bc61f6baa1c21b3c4654e0a
8657c9d44600022d6a606e2eb4afde05d3c16834c62ee15835b76dbe9f927588,-1,1,1,162.0058324,1611359132,Vote,2209eac1e4ebd82c6a22b68a88db848435642452160acac0986c95df4fd4820b
c7bc70cbbedb9298851391c90b1c09991045e4ce1f4dd338edbc1c8b06caaf6f,-1,1,1,172.52636489,1611325417,Vote,c90a72cc213795d830331d18f5c4b900c6837cf454ea2fb2287415d3987053f8
669bba4fe2517465e19cc4ed5d597387d45f1754fe9b66f37f7d66ab602776af,1,0,1,169.85171972,1610545767,Ticket,c43b770859b20e1cf4b490d72a97bda5aa9baece5510fa9f2d1cebe8455720f3
57fc60985523b81a32407154dbfc64f17fee7a3b1c541f240e642262f4f6a11f,-1,1,1,161.74672489,1609597734,Vote,8980e68e94bd0485db334d41cee187add6a967120ad75fb14ffbf075f413310d
2a9df72f464ada66b0d43b4e49e8956479b53813ccccf25dbc2bedf49bbe06c2,1,0,1,175.81144148,1609540881,Ticket,28297ed54beadcb6c84f4ca1f6a810bf9c3d2e4ef492733044b9ee47e66f9cce
dc7dd8a582faf7278bcbe71154ee77f3ef2424a49ee61e57ac1d059a2ddd907a,-1,1,1,140.15621752,1609361667,Vote,7ba93cfd2710054f7fa0113a493a94a5474a9318c813f325da6733ef7f0b896f
8659da41ecd9bfb13d79987aa6c427a3bc6dc64c6faf12460d87ebc297300691,1,0,1,152.44333431,1608638523,Ticket,444be3cb0fddd8bcb780ef0b826983cf09d5b723024061a25e8dd721aab06e53
9e13c3115824bb6de5309a86001dfc781d03696a88d417f6461bbd1f9a961319,-1,1,1,161.74672489,1608511927,Vote,ac5586a7945f14688d4831bd0c65bcadbc616192f599571fa0a70f957532d814
8980e68e94bd0485db334d41cee187add6a967120ad75fb14ffbf075f413310d,1,0,1,161.74672489,1608266463,Ticket,57fc60985523b81a32407154dbfc64f17fee7a3b1c541f240e642262f4f6a11f
ac5586a7945f14688d4831bd0c65bcadbc616192f599571fa0a70f957532d814,1,0,1,161.74672489,1608266463,Ticket,9e13c3115824bb6de5309a86001dfc781d03696a88d417f6461bbd1f9a961319
afb4308df13cf2cade72649689e39a7582cdfb8721fcb1326763d6ceff4740b1,1,0,1,161.74672489,1608266463,Ticket,42874feaaf8d73e6a38da757daf74e08a9c92e7772d7fcea29b9b5c26b3209b0
6a743d4b39fa81ff564dbd1a82219f4ad0d628e5191b87f6effc54887a4f7d2c,-1,1,1,140.15621752,1608167629,Vote,6cbde5ff584565263f37a253d1a536db25d78006fdad2b599a8f669b1402ba46
8d1c3354de6887ec15a6010c0a48feeb29bf664f3c7e0745b336d13f80f387a4,-1,1,1,162.0058324,1608162302,Vote,608ea0516edf6a820a2036a2c93f7f3d141ac828011aa6a60aeaf8c8cbb7c844
d71792f37f51c2cebbbfccc7dc39008fced92103d5adbe2d0ab8a175ccf94c46,-1,1,1,162.0058324,1608157447,Vote,85d3ef13913afe4b2f4262b6258c76e07557bcf7b00624e862930ba8f25c88b3
2209eac1e4ebd82c6a22b68a88db848435642452160acac0986c95df4fd4820b,1,0,1,162.0058324,1608049583,Ticket,8657c9d44600022d6a606e2eb4afde05d3c16834c62ee15835b76dbe9f927588
608ea0516edf6a820a2036a2c93f7f3d141ac828011aa6a60aeaf8c8cbb7c844,1,0,1,162.0058324,1608049583,Ticket,8d1c3354de6887ec15a6010c0a48feeb29bf664f3c7e0745b336d13f80f387a4
85d3ef13913afe4b2f4262b6258c76e07557bcf7b00624e862930ba8f25c88b3,1,0,1,162.0058324,1608049583,Ticket,d71792f37f51c2cebbbfccc7dc39008fced92103d5adbe2d0ab8a175ccf94c46
cd1130f14c7dda9e345a0ad0c6aa5af2bb35bd104c642bd0b13e685c8788f58e,1,0,1,162.0058324,1608049583,Ticket,7f956852d2d46a25e80e5bed6debcf15b34ccb2ded51ed4f211351b12f00d643
473b744f54d1d63b250c2753ba2f38db82debf9e30eb914f4e218c842fc858fc,-1,1,1,140.15621752,1607769488,Vote,80ebe5ebb6b50c011a73cf5ae074b2ceeb3883d7693ca88aa066ce6d34e98b53
c2e5d5ebdbe3ab9f9a6788872f0f9319b16ae0f0e9667b605b6c209ea364b86f,-1,1,1,158.32868213,1607129478,Vote,da7e4446b72689164f95ac66705362636621a3f5ff450f4342fb14abf95f97e2
8ea6d342d1b14693b3aa73fe4fce2e52904bb6963bfeec364b31f807c04d7107,-1,0,1,141.52023589,1606972453,Revocation,6cec46c145dd8812c458cee78b2752b42f59d3ce67ceed2c7fdfa8476e7e9735
d016570e1332b45426205cdddba3e20dd69072486181496cdc7b2c604915d7d5,-1,1,1,158.32868213,1606087665,Vote,3f4058c85ff46473afa1226630fbb0f20fbafb44ca8c80974d6a28ccb7b74025
c90a72cc213795d830331d18f5c4b900c6837cf454ea2fb2287415d3987053f8,1,0,1,172.52636489,1605863422,Ticket,c7bc70cbbedb9298851391c90b1c09991045e4ce1f4dd338edbc1c8b06caaf6f
c2cc072d736bedb991df6d135bde833cfd0ab911cb87729858b1267a1dacf16a,-1,1,1,140.15621752,1605499909,Vote,cd65d18941a07ec437a61666a843e03dde16373551d23cf7d42909eb33f49528
3f4058c85ff46473afa1226630fbb0f20fbafb44ca8c80974d6a28ccb7b74025,1,0,1,158.32868213,1605462562,Ticket,d016570e1332b45426205cdddba3e20dd69072486181496cdc7b2c604915d7d5
da7e4446b72689164f95ac66705362636621a3f5ff450f4342fb14abf95f97e2,1,0,1,158.32868213,1605462562,Ticket,c2e5d5ebdbe3ab9f9a6788872f0f9319b16ae0f0e9667b605b6c209ea364b86f
744dd12941ddb03561399d822b768af3f7ea533d884ec0979b52494b918a32e5,-1,1,1,140.15621752,1605305256,Vote,3667d8009a10d4f0eada74e171c3f659dfd6d90233a61da6261740fe5a8e4caa
0f22e6d305643ca647effe815412646dcb9a1685be318d72080c43cd22f45190,-1,1,1,140.15621752,1604660207,Vote,09c7f01876b52470afdb66ba35621a0864beae385cf73e788fd0f41ff7d25359
09c7f01876b52470afdb66ba35621a0864beae385cf73e788fd0f41ff7d25359,1,0,1,140.15621752,1604399087,Ticket,0f22e6d305643ca647effe815412646dcb9a1685be318d72080c43cd22f45190
3667d8009a10d4f0eada74e171c3f659dfd6d90233a61da6261740fe5a8e4caa,1,0,1,140.15621752,1604399087,Ticket,744dd12941ddb03561399d822b768af3f7ea533d884ec0979b52494b918a32e5
6cbde5ff584565263f37a253d1a536db25d78006fdad2b599a8f669b1402ba46,1,0,1,140.15621752,1604399087,Ticket,6a743d4b39fa81ff564dbd1a82219f4ad0d628e5191b87f6effc54887a4f7d2c
80ebe5ebb6b50c011a73cf5ae074b2ceeb3883d7693ca88aa066ce6d34e98b53,1,0,1,140.15621752,1604399087,Ticket,473b744f54d1d63b250c2753ba2f38db82debf9e30eb914f4e218c842fc858fc
cd65d18941a07ec437a61666a843e03dde16373551d23cf7d42909eb33f49528,1,0,1,140.15621752,1604399087,Ticket,c2cc072d736bedb991df6d135bde833cfd0ab911cb87729858b1267a1dacf16a
7ba93cfd2710054f7fa0113a493a94a5474a9318c813f325da6733ef7f0b896f,1,0,1,140.15621752,1604399077,Ticket,dc7dd8a582faf7278bcbe71154ee77f3ef2424a49ee61e57ac1d059a2ddd907a
2b55a1152f5cc84fdbf14cab11280a720ea8c435ac4b2ed35076757ac1186047,-1,1,1,160.28344074,1602391195,Vote,8869abdada9bb595bc9b55a029d011ad2b7a7322e4c0f75fb63ce2826aea792d
c5bdf5e42f59f28f624d610a5de08427b32c7708010032a5518a7d5631d8dd74,-1,1,1,149.06909988,1602319163,Vote,71274b3a3acaaf19d1a6d9757c94c2ca5c0ba7859367755e984db16712586e69
5f019c7fe2c9560a8e12435de022d4789d8413d774136d66b59c6c700438d532,-1,1,1,147.5880616,1602042989,Vote,c6dea09e3b14b5399d47513ad6b9db6ec9b794e106e9ae66021507f8e66cb818
1021dd5f27f9ce13d13273b4c558f845a997d04d74a3f06211d188025bed5d1e,-1,1,1,147.5880616,1601806327,Vote,91279216acb21a5c6bc3f913d9d970aeab719b60e815c06280662303f7f5559c
70ad7a60b1ee9d48e37f3cf0d7faaa2812442a09628fd04602a38a672a5ef8c4,-1,1,1,146.31497351,1601671205,Vote,19d1a3ddc447532a6478cf04909a7a46a17e093760438a5f5d86e4bb1e564c31
d6b6ee762d7d25258d89944cc25646f0b26da20bf29acb20faecfe045b9f93ca,-1,1,1,147.5880616,1601524262,Vote,4ad3224be0adb2d2385858e085bd6cd2e9fee46b64b1bd19b5d898713b1e39bb
ea916aa7843c0d60f1c7240227c4f20bb55747d0d67225bfbb136e1ef1ab4eda,-1,1,1,146.31497351,1601345047,Vote,24549fd6210df4e7fa8a7a61e6460b6e5fd0aa90072348e9f7f9c7fe2fef9ed0
4ad3224be0adb2d2385858e085bd6cd2e9fee46b64b1bd19b5d898713b1e39bb,1,0,1,147.5880616,1601142893,Ticket,d6b6ee762d7d25258d89944cc25646f0b26da20bf29acb20faecfe045b9f93ca
91279216acb21a5c6bc3f913d9d970aeab719b60e815c06280662303f7f5559c,1,0,1,147.5880616,1601142893,Ticket,1021dd5f27f9ce13d13273b4c558f845a997d04d74a3f06211d188025bed5d1e
c6dea09e3b14b5399d47513ad6b9db6ec9b794e106e9ae66021507f8e66cb818,1,0,1,147.5880616,1601142893,Ticket,5f019c7fe2c9560a8e12435de022d4789d8413d774136d66b59c6c700438d532
2f4eda7d346cbd7dda810dacf81ed4d7d65ff3bcb2361a390a65b31d21c311e9,-1,1,1,146.31497351,1600861517,Vote,fc13d6b009e918721d5fdf55d002f9e3c2dce42710a8bee3cf65e543ea5d348d
b6780dac159198aec2ce4c7123508345ba9eb410a388b2cdb98188ec975a248e,-1,1,1,146.31497351,1600153683,Vote,f58455d7e0af92b6ed1914942827ab4cf6d16614c865275f72793704aadf8b29
e97cb9888a3ea645c88e170ce129d59d9999b5cc6a26c4117eed234888991a61,-1,1,1,142.2951129,1600090071,Vote,9bc29149c82ce0ee91a43f5e940f20e095b5a4ef7ef655e63bc45e50add20297
19d1a3ddc447532a6478cf04909a7a46a17e093760438a5f5d86e4bb1e564c31,1,0,1,146.31497351,1599588519,Ticket,70ad7a60b1ee9d48e37f3cf0d7faaa2812442a09628fd04602a38a672a5ef8c4
24549fd6210df4e7fa8a7a61e6460b6e5fd0aa90072348e9f7f9c7fe2fef9ed0,1,0,1,146.31497351,1599588519,Ticket,ea916aa7843c0d60f1c7240227c4f20bb55747d0d67225bfbb136e1ef1ab4eda
f58455d7e0af92b6ed1914942827ab4cf6d16614c865275f72793704aadf8b29,1,0,1,146.31497351,1599588519,Ticket,b6780dac159198aec2ce4c7123508345ba9eb410a388b2cdb98188ec975a248e
fc13d6b009e918721d5fdf55d002f9e3c2dce42710a8bee3cf65e543ea5d348d,1,0,1,146.31497351,1599588519,Ticket,2f4eda7d346cbd7dda810dacf81ed4d7d65ff3bcb2361a390a65b31d21c311e9
afff183c24706ffcbca4c56d1aa5c13549d9943fff51d0a1dd9e387b51d8306e,-1,1,1,152.2645765,1599396494,Vote,f53f5c12144cdf3aba38fc239a235ec770048ee3da96b91ce944ed015d27f499
5a0ec37e3bdbe7b5e2c5ad5c70b5685fb4e1e60133236c3a9af231aea5cc9452,-1,1,1,167.35711575,1599187490,Vote,f82b50d54e5acb175138bcf1499bc6a8b1f0c2d950661a70fd78530125afa7bb
fe8c500e22bca866c325a8535788e2481cb0dc7d39818a832c847809b69e6edc,-1,1,1,150.11347838,1599020305,Vote,6a19101259e99d619482728095c5044df6d7788de7db5013862aeafd71cbe484
1da71aa74d1608c5f5763ad28faee1a451d65f78c14e8082b68f8c35045ae2d7,-1,1,1,135.42847075,1598795719,Vote,40e49c0094f4058f918f0f8905576ed552425bf2279d3bdc2fb8f14c74be07b1
f53f5c12144cdf3aba38fc239a235ec770048ee3da96b91ce944ed015d27f499,1,0,1,152.2645765,1598307234,Ticket,afff183c24706ffcbca4c56d1aa5c13549d9943fff51d0a1dd9e387b51d8306e
edb36c592343a9f18eb824d599ed06b544e454c172086e67bcac0b4e497694a1,-1,1,1,142.2951129,1598216105,Vote,146eb7b27d51c9ff0241870482c1b610f2393d57b4a884f8fa076188027fbb18
8869abdada9bb595bc9b55a029d011ad2b7a7322e4c0f75fb63ce2826aea792d,1,0,1,160.28344074,1598140217,Ticket,2b55a1152f5cc84fdbf14cab11280a720ea8c435ac4b2ed35076757ac1186047
f82b50d54e5acb175138bcf1499bc6a8b1f0c2d950661a70fd78530125afa7bb,1,0,1,167.35711575,1597950929,Ticket,5a0ec37e3bdbe7b5e2c5ad5c70b5685fb4e1e60133236c3a9af231aea5cc9452
5c0f60c7c992852ba84392e4c6d49133890a32e5966c0243d126060f970adfb3,-1,1,1,142.2951129,1597911946,Vote,8dc93ded6acf90a16e3d48780addaec52dc278b489dbe659d36fed0db1fd8d19
535e2d09b05277d515e31bedc7fe3eacd3e0b4fbb8b3cd2ad6b6db26f5ecd454,-1,1,1,139.47462185,1597880392,Vote,6929dfd7e47562de4d4e440cb56dd7180cbcab8808e7df1615451b361a86ab6c
6a19101259e99d619482728095c5044df6d7788de7db5013862aeafd71cbe484,1,0,1,150.11347838,1597601733,Ticket,fe8c500e22bca866c325a8535788e2481cb0dc7d39818a832c847809b69e6edc
8b03f3a30b5d2551785253c5e69dc43b957731db917c4a1bb33930c9b856ce38,-1,1,1,148.97896006,1597317139,Vote,b7b17650f126db3f21974dda60dce3076840639293c830d3315d8535e79d3c3b
146eb7b27d51c9ff0241870482c1b610f2393d57b4a884f8fa076188027fbb18,1,0,1,142.2951129,1597140792,Ticket,edb36c592343a9f18eb824d599ed06b544e454c172086e67bcac0b4e497694a1
8dc93ded6acf90a16e3d48780addaec52dc278b489dbe659d36fed0db1fd8d19,1,0,1,142.2951129,1597140792,Ticket,5c0f60c7c992852ba84392e4c6d49133890a32e5966c0243d126060f970adfb3
9bc29149c82ce0ee91a43f5e940f20e095b5a4ef7ef655e63bc45e50add20297,1,0,1,142.2951129,1597140792,Ticket,e97cb9888a3ea645c88e170ce129d59d9999b5cc6a26c4117eed234888991a61
6588684f765cb90914204803fee9bdd60141c13ededbfcb1f199211340417963,-1,1,1,138.72351197,1596886839,Vote,711878fedba3673fe063440eb2c0eb922f912f2769bf919a022ac9ef35302a33
4083aa55b237c04bd01ae7df2e77c44684a945009bc68bf69f8bcbf11d84defd,-1,1,1,141.4732575,1596825408,Vote,6f0a3007392a8cc9d8d72b3825f4c3bbb90ac8f7c6f44f5370cd40dcca3a2bfe
2fc779bb248a3f0e1923a4bfea9c4f36d72bfbb594f12ecb2dcf59d7e0635c40,-1,1,1,148.97896006,1596638177,Vote,07aaa9383fcc7dd2d2e664e46d5bf1986e8d5888d159e384e7cebbb3d72ee342
07aaa9383fcc7dd2d2e664e46d5bf1986e8d5888d159e384e7cebbb3d72ee342,1,0,1,148.97896006,1596467070,Ticket,2fc779bb248a3f0e1923a4bfea9c4f36d72bfbb594f12ecb2dcf59d7e0635c40
b7b17650f126db3f21974dda60dce3076840639293c830d3315d8535e79d3c3b,1,0,1,148.97896006,1596467070,Ticket,8b03f3a30b5d2551785253c5e69dc43b957731db917c4a1bb33930c9b856ce38
c75ed235830d71914f305e06b566990f6dd22b1f223154a2b7313854bae17dfd,-1,1,1,142.07197981,1596256893,Vote,e921790ca7fddfdef8a33ef89d359ce830e37a6528ffc475a680e2c55ec2ac66
b81dc91fcb807c61148a7e4bd1be11e4f84c721745e5ba1361c3ec40d39c9422,-1,1,1,141.52023589,1596018643,Vote,10d1c4b211176133efd1ccacde9d19a7adfa9ecc2703444d01cf2c46e45baa35
6f0a3007392a8cc9d8d72b3825f4c3bbb90ac8f7c6f44f5370cd40dcca3a2bfe,1,0,1,141.4732575,1595780304,Ticket,4083aa55b237c04bd01ae7df2e77c44684a945009bc68bf69f8bcbf11d84defd
5f827c5901a12a4c7e8c078b4c0e3a2127755f39cf2c44b24e28be93dfca079a,-1,1,1,135.42847075,1595411297,Vote,0d88d5fb4d592d0e33c230f21f273b1930d2b68bb45d29bfca6e03c1c4772fec
711878fedba3673fe063440eb2c0eb922f912f2769bf919a022ac9ef35302a33,1,0,1,138.72351197,1594921399,Ticket,6588684f765cb90914204803fee9bdd60141c13ededbfcb1f199211340417963
5c2917a4ec25ed76cd66eec027ee29eed210a05b7c980b02ce2e1957cd8bfaff,-1,1,1,135.29130531,1594650816,Vote,7b165d362616e725cd1e846081170da5d8a681c8d91ccd1dd600d8adffbf6b4f
10d1c4b211176133efd1ccacde9d19a7adfa9ecc2703444d01cf2c46e45baa35,1,0,1,141.52023589,1594577313,Ticket,b81dc91fcb807c61148a7e4bd1be11e4f84c721745e5ba1361c3ec40d39c9422
6cec46c145dd8812c458cee78b2752b42f59d3ce67ceed2c7fdfa8476e7e9735,1,0,1,141.52023589,1594576650,Ticket,8ea6d342d1b14693b3aa73fe4fce2e52904bb6963bfeec364b31f807c04d7107
da9e799d8c37177ad78e99d2e8bf688f4eb61b609540f45fb17c73306f03a4cc,-1,1,1,136.66003151,1594298240,Vote,b70a8e61793941476f0ee8bbf2f03382ba7cd480364605d9098a0725d0315b9d
63be0de95be24056650f61dc3d1c4edbb075fb7392c8d2f2e3425247de6b9a41,-1,1,1,144.87574378,1594242313,Vote,478dfe7d3e3b4daef13204da695126b62ca8b332acafb4bf00a977c67b013a99
e921790ca7fddfdef8a33ef89d359ce830e37a6528ffc475a680e2c55ec2ac66,1,0,1,142.07197981,1593790054,Ticket,c75ed235830d71914f305e06b566990f6dd22b1f223154a2b7313854bae17dfd
6a2e10c656385a04314f08ee3329f2356289dd2848f7640bdce35d3f78668d08,-1,1,1,141.12477756,1593660905,Vote,2d5acbcfe006122b0687e90d09071978bad114e1fc4faa2a597658a2b60dc8e7
6929dfd7e47562de4d4e440cb56dd7180cbcab8808e7df1615451b361a86ab6c,1,0,1,139.47462185,1593625861,Ticket,535e2d09b05277d515e31bedc7fe3eacd3e0b4fbb8b3cd2ad6b6db26f5ecd454
e324d3c7f421ea656aab0283870c9db91f1b18017b4328303577ff2652c854fb,-1,1,1,136.27472671,1593452133,Vote,b1942f65cf601e54f2c2dbcd35e63694ea37761e094b4607eb0eb58e04cfb17c
b1942f65cf601e54f2c2dbcd35e63694ea37761e094b4607eb0eb58e04cfb17c,1,0,1,136.27472671,1593340807,Ticket,e324d3c7f421ea656aab0283870c9db91f1b18017b4328303577ff2652c854fb
fc8a8467ea002a7184b25d917e4bb565ce6f41e842294a43f6c7b8f2a439b311,-1,1,1,154.1028361,1593210445,Vote,ac44465552a95de400a173f678ec8827ce7347b8a61182e36c94b1e9c2bffd73
478dfe7d3e3b4daef13204da695126b62ca8b332acafb4bf00a977c67b013a99,1,0,1,144.87574378,1593015560,Ticket,63be0de95be24056650f61dc3d1c4edbb075fb7392c8d2f2e3425247de6b9a41
cc4269041ae2530da0b69b764314be22cbc5adb9b221dde93109ed14ef1dc08d,-1,1,1,138.89494907,1592752190,Vote,ced8549bcfc3ec8976da0ee5d0943ba827bbd9e00d2cf3d7f21849628a5fa618
2d5acbcfe006122b0687e90d09071978bad114e1fc4faa2a597658a2b60dc8e7,1,0,1,141.12477756,1592654845,Ticket,6a2e10c656385a04314f08ee3329f2356289dd2848f7640bdce35d3f78668d08
d846d4693c66106f5b6d65c204c3c22d1ebe57fa059bbd39503b4a337adf698b,-1,1,1,138.60028536,1592559661,Vote,7555c4a0bde5ca08b5f6dd131872ee48e954621039930c4910d6912959f71902
7b165d362616e725cd1e846081170da5d8a681c8d91ccd1dd600d8adffbf6b4f,1,0,1,135.29130531,1592170653,Ticket,5c2917a4ec25ed76cd66eec027ee29eed210a05b7c980b02ce2e1957cd8bfaff
16495e971989fe58e1ac99d036aed9e313193bd21870a085d65bee4063800ea5,-1,1,1,140.16735778,1592094721,Vote,b2d530e19f6a7513501dfba0d13629705c2f4b99aa2857f0bd886f6f30213b24
40e49c0094f4058f918f0f8905576ed552425bf2279d3bdc2fb8f14c74be07b1,1,0,1,135.42847075,1592046984,Ticket,1da71aa74d1608c5f5763ad28faee1a451d65f78c14e8082b68f8c35045ae2d7
0d88d5fb4d592d0e33c230f21f273b1930d2b68bb45d29bfca6e03c1c4772fec,1,0,1,135.42847075,1592021125,Ticket,5f827c5901a12a4c7e8c078b4c0e3a2127755f39cf2c44b24e28be93dfca079a
0f9dce86ada2a7955584f9b62eae1a2314dbabc13350720c56bd67c1897d8c8e,-1,1,1,140.16735778,1591892761,Vote,2e4926f7955fc0ff04f7bcabac28fb8a276b1cb6d3adf2cb6eaca72fd9181fc9
05d8da7f6e3d465cbb6e2c460bb91015a751d56b3df81300d830dc2d6342e69f,-1,1,1,140.16735778,1591707439,Vote,c33929cd0779af86264b02fea5d558774778d12155aecc4b5a3ad891c8810610
71274b3a3acaaf19d1a6d9757c94c2ca5c0ba7859367755e984db16712586e69,1,0,1,149.06909988,1591446330,Ticket,c5bdf5e42f59f28f624d610a5de08427b32c7708010032a5518a7d5631d8dd74
7cb4f044a8a8855d4458f1b41820134a1fe23d09249554cb610e72e4db596fb4,-1,1,1,140.16735778,1591300494,Vote,11f36503a59f1c8b5e9f5046278646f261550d184b6517bc7880470fcd29b32c
ced8549bcfc3ec8976da0ee5d0943ba827bbd9e00d2cf3d7f21849628a5fa618,1,0,1,138.89494907,1591189073,Ticket,cc4269041ae2530da0b69b764314be22cbc5adb9b221dde93109ed14ef1dc08d
f908ef231c931ff991f27197a16f7f074d9324c0e870e7ee8c6f1865f4df0153,-1,1,1,140.16735778,1591031848,Vote,8404b85ca01af5581d3e7f22129ff51a0bdc2bb77824e0d3f72fdd650acab0b1
b70a8e61793941476f0ee8bbf2f03382ba7cd480364605d9098a0725d0315b9d,1,0,1,136.66003151,1591008392,Ticket,da9e799d8c37177ad78e99d2e8bf688f4eb61b609540f45fb17c73306f03a4cc
ac44465552a95de400a173f678ec8827ce7347b8a61182e36c94b1e9c2bffd73,1,0,1,154.1028361,1590807587,Ticket,fc8a8467ea002a7184b25d917e4bb565ce6f41e842294a43f6c7b8f2a439b311
ae78dc8a5eb92397378da19ef7da2d0f0e6ceca6421b736c6b4c150fa1c5fa71,-1,1,1,140.16735778,1590757312,Vote,9356bb235da757264c10b788659b5fd4c6886f02c2098a400e01defe5f1a8e48
ed97051417a4c0749605ef22135992627e76ccb1ce1f29ca262ea0f92b5935ed,-1,1,1,141.06254103,1590533126,Vote,5bdfb3815ba246faeadbe578908dbcf5c75859000753eadf72c17d7c9affc1f5
7555c4a0bde5ca08b5f6dd131872ee48e954621039930c4910d6912959f71902,1,0,1,138.60028536,1589837637,Ticket,d846d4693c66106f5b6d65c204c3c22d1ebe57fa059bbd39503b4a337adf698b
f2122243bbf486f05b5e82487102b8d90fa63539c3301d565e16c41555226c57,-1,1,1,142.66647186,1589757537,Vote,ade2f8599d9849b80dc5224a865db04047b352bd7a7ca8c44038bfa873f88ecd
5bdfb3815ba246faeadbe578908dbcf5c75859000753eadf72c17d7c9affc1f5,1,0,1,141.06254103,1589598006,Ticket,ed97051417a4c0749605ef22135992627e76ccb1ce1f29ca262ea0f92b5935ed
ade2f8599d9849b80dc5224a865db04047b352bd7a7ca8c44038bfa873f88ecd,1,0,1,142.66647186,1589545110,Ticket,f2122243bbf486f05b5e82487102b8d90fa63539c3301d565e16c41555226c57
813c91782bc8ff7eec1ac74389e6f78b6c90ac549361056c0f3a7a5d1c3cf7d8,-1,1,1,140.16735778,1589494552,Vote,87238aac947984ca487c4da909970d8e7259a1af0281f5904223554591b52feb
3f54c936f9ca4e1aafabc3200928296810a27b1c06f482b87bf59674f93ab534,-1,1,1,140.16735778,1589420852,Vote,08d16bd8b7c9178df26e98dfb37d9d186047603e080865f35b3d8d29e931013a
8404b85ca01af5581d3e7f22129ff51a0bdc2bb77824e0d3f72fdd650acab0b1,1,0,1,140.16735778,1589218667,Ticket,f908ef231c931ff991f27197a16f7f074d9324c0e870e7ee8c6f1865f4df0153
