tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385,-1,8,1,0.10637144,1556241914,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,50,1,0.10637144,1556240499,Regular,ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,31,1,0.118709,1556158899,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,4,1,0.118709,1556158262,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,41,1,0.11292768,1556075555,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,101,1,0.11292768,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,17,1,0.10649621,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,64,1,0.10649621,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
742b9669121c793fa7842d56d3e809439d6cfd25d3f3b46cf05a3d02ca9fd34f,-1,0,1,0.10222475,1555893879,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,4,1,0.10222475,1555892288,Regular,742b9669121c793fa7842d56d3e809439d6cfd25d3f3b46cf05a3d02ca9fd34f
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,28,1,0.11725161,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,137,1,0.11725161,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,5,1,0.11574419,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,26,1,0.11574419,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b,-1,15,1,0.12988639,1555638202,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,118,1,0.12988639,1555635732,Regular,9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,56,1,0.13607339,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,74,1,0.13607339,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e,-1,24,1,0.10874737,1555291203,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,126,1,0.10874737,1555290905,Regular,3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,4,1,0.15115427,1555205407,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,18,1,0.15115427,1555203035,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,14,1,0.11423336,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,79,1,0.11423336,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383,-1,13,1,0.15888273,1554860515,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,123,1,0.15888273,1554858103,Regular,4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,24,1,0.11742279,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,113,1,0.11742279,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006,-1,23,1,0.14258796,1554603710,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,77,1,0.14258796,1554600457,Regular,640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,5,1,0.13565768,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,14,1,0.13565768,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,31,1,0.11999943,1554432566,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,129,1,0.11999943,1554426047,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985,-1,15,1,0.12553138,1554342001,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,86,1,0.12553138,1554338485,Regular,8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985
f47cd21c6bc7dc699eef1384c38160041087220b0d080f37d5de41852949db02,-1,2,1,0.1375826,1554291995,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,118,1,0.1375826,1554252754,Regular,f47cd21c6bc7dc699eef1384c38160041087220b0d080f37d5de41852949db02
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,14,1,0.12478197,1554175584,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,64,1,0.12478197,1554167756,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
a8a5c34fa8df62e6825b9c49f03347e0191a25c336ee24b1aedecac8a4785b93,-1,2,1,0.12836285,1554085592,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,3,1,0.12836285,1554083368,Regular,a8a5c34fa8df62e6825b9c49f03347e0191a25c336ee24b1aedecac8a4785b93
d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541,-1,17,1,0.11778509,1553996422,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,71,1,0.11778509,1553995483,Regular,d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541
1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86,-1,5,1,0.10716169,1553912404,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,16,1,0.10716169,1553906900,Regular,1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,4,1,0.11495143,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,7,1,0.11495143,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
4db4cb64fda3dcad2e334f356348d86c7dc9e877e26b4202a67df7f4c3983afe,-1,4,1,0.11810276,1553751666,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,101,1,0.11810276,1553736569,Regular,4db4cb64fda3dcad2e334f356348d86c7dc9e877e26b4202a67df7f4c3983afe
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,27,1,0.11958354,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,100,1,0.11958354,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831,-1,10,1,0.13196375,1553567886,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,69,1,0.13196375,1553562079,Regular,698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,35,1,0.12860411,1553482894,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,100,1,0.12860411,1553475804,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785,-1,3,1,0.12181814,1553390465,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,9,1,0.12181814,1553389304,Regular,43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,21,1,0.11557893,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,95,1,0.11557893,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,20,1,0.1451611,1553241830,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,62,1,0.1451611,1553218196,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,32,1,0.15648602,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,14,1,0.15648602,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42,-1,14,1,0.15265663,1553045230,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,85,1,0.15265663,1553043771,Regular,73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,12,1,0.15765576,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,75,1,0.15765576,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da,-1,18,1,0.17281428,1552872523,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,103,1,0.17281428,1552871027,Regular,f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,10,1,0.15697319,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,50,1,0.15697319,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,32,1,0.14474872,1552713759,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,123,1,0.14474872,1552699493,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,26,1,0.16911977,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,97,1,0.16911977,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c,-1,6,1,0.17781648,1552556463,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,99,1,0.17781648,1552527413,Regular,bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,9,1,0.20057264,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,26,1,0.20057264,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4,-1,22,1,0.17456623,1552353758,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,115,1,0.17456623,1552353279,Regular,f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,10,1,0.15334754,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,29,1,0.15334754,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
85d7b9a5965f9ccaaeadf579202d947f0c5857418298ca7dd5b2672f4c2414d6,-1,4,1,0.15765231,1552195203,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,120,1,0.15765231,1552185983,Regular,85d7b9a5965f9ccaaeadf579202d947f0c5857418298ca7dd5b2672f4c2414d6
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,27,1,0.17540428,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,150,1,0.17540428,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99,-1,7,1,0.17795548,1552009594,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,40,1,0.17795548,1552006804,Regular,d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99
2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae,-1,18,1,0.16317593,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,92,1,0.16317593,1551930756,Regular,2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,11,1,0.17347315,1551835380,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,57,1,0.17347315,1551832792,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,7,1,0.16816671,1551750558,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,31,1,0.16816671,1551747293,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20,-1,16,1,0.16816671,1551672741,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,8,1,0.16816671,1551660929,Regular,ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,11,1,0.15981434,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,79,1,0.15981434,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7,-1,18,1,0.18378422,1551494462,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,93,1,0.18378422,1551492048,Regular,80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7
0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28,-1,22,1,0.22320047,1551405861,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,113,1,0.22320047,1551404206,Regular,0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,8,1,0.19482799,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,22,1,0.19482799,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,10,1,0.1609702,1551235214,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,66,1,0.1609702,1551232192,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,15,1,0.14949619,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,66,1,0.14949619,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,2,1,0.13801935,1551063627,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,18,1,0.13801935,1551060795,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e,-1,14,1,0.16682955,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,82,1,0.16682955,1550982717,Regular,f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e
53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31,-1,9,1,0.13718744,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,57,1,0.13718744,1550972769,Regular,53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,16,1,0.15991213,1550796211,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,102,1,0.15991213,1550794404,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed,-1,11,1,0.16243141,1550710842,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,64,1,0.16243141,1550710590,Regular,ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed
