tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,48,1,0.13267043,1610761336,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,49,1,0.13957034,1610761336,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,50,1,11.25,1610761336,Regular,3623176c8a0a40a3b59a23f2e118c0624c325ab4d29afb68c4705c3c7a0ba415
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,51,1,0.09650843,1610761336,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,52,1,0.14105225,1610761336,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,53,1,0.09154036,1610761336,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,54,1,0.29617561,1610761336,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,55,1,0.23799666,1610761336,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,56,1,0.13095122,1610761336,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,57,1,0.16745335,1610761336,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,58,1,0.16589924,1610761336,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,59,1,0.13151022,1610761336,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,60,1,0.12276535,1610761336,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,61,1,0.07398633,1610761336,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,62,1,0.1321016,1610761336,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,63,1,0.27848464,1610761336,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,64,1,0.1170149,1610761336,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,65,1,0.15011911,1610761336,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,66,1,0.44832625,1610761336,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,67,1,0.1494523,1610761336,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,68,1,0.13755209,1610761336,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,69,1,0.14773631,1610761336,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,70,1,0.12978647,1610761336,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,71,1,0.1306546,1610761336,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,72,1,0.13170161,1610761336,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,73,1,0.12887309,1610761336,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,74,1,0.09784475,1610761336,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,75,1,0.12681163,1610761336,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,76,1,0.11373823,1610761336,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,77,1,0.12313031,1610761336,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,78,1,0.13266719,1610761336,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,79,1,0.05196633,1610761336,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,80,1,0.08692324,1610761336,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,81,1,0.12530547,1610761336,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,82,1,0.1093455,1610761336,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,83,1,0.09618955,1610761336,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,84,1,0.0937673,1610761336,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,85,1,0.12042794,1610761336,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,86,1,0.1372027,1610761336,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,87,1,0.13979518,1610761336,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,88,1,0.16219945,1610761336,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,89,1,0.16630215,1610761336,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,90,1,0.2205144,1610761336,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,91,1,0.05501971,1610761336,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,92,1,0.13996844,1610761336,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,93,1,0.1452799,1610761336,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,94,1,0.53638715,1610761336,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,95,1,0.15008978,1610761336,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,96,1,0.20379291,1610761336,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,97,1,0.11063497,1610761336,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,98,1,0.12590066,1610761336,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,99,1,0.12361081,1610761336,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,100,1,0.19348316,1610761336,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,101,1,0.10781423,1610761336,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,102,1,0.13174105,1610761336,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,103,1,0.20617192,1610761336,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,104,1,0.13546558,1610761336,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,105,1,0.11354393,1610761336,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,106,1,0.13062748,1610761336,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,107,1,0.13518237,1610761336,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,108,1,0.11179172,1610761336,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,109,1,0.07554361,1610761336,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,110,1,0.12473395,1610761336,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,111,1,0.13271266,1610761336,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,112,1,0.22838973,1610761336,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,113,1,0.13336699,1610761336,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,114,1,0.2981072,1610761336,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,115,1,0.13297948,1610761336,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,116,1,0.4403701,1610761336,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,117,1,0.09308097,1610761336,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,118,1,0.09000138,1610761336,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,119,1,0.12435584,1610761336,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,120,1,0.1636073,1610761336,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,121,1,0.04966044,1610761336,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,122,1,0.07334557,1610761336,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,123,1,0.41615901,1610761336,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,124,1,0.1140309,1610761336,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,125,1,0.06618418,1610761336,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,126,1,0.44180174,1610761336,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,127,1,0.10119199,1610761336,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,128,1,0.10684102,1610761336,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
