tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04,1,13,1,0.99633697,1499076612,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
b22e47383d663081b8af053dc90a4f7fd045c7234192d1d0ca130ede10c0abba,-1,1,1,0.99568602,1498593753,Regular,5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5
5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5,1,10,1,0.99568602,1498592732,Regular,b22e47383d663081b8af053dc90a4f7fd045c7234192d1d0ca130ede10c0abba
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,45,1,0.99557097,1498201130,Regular,68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f
68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f,1,11,1,0.99557097,1498189930,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
a104bb394556c4b9c592a1615ad1c3c88822e7b0ef7c3f58ba151fac2650f8c6,-1,0,1,1.00004748,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,11,1,1.00004748,1497836430,Regular,a104bb394556c4b9c592a1615ad1c3c88822e7b0ef7c3f58ba151fac2650f8c6
3acdbd13a2f1c2dde1ae532b31220a5a0dddf930581250ba2b4473a887fcb168,-1,5,1,1.07287854,1493576322,Regular,a9ff05feb34af412ab7ca1dda99cb07f0847484bf082828a887a3b4775ace0dc
a9ff05feb34af412ab7ca1dda99cb07f0847484bf082828a887a3b4775ace0dc,1,1,1,1.07287854,1493008254,Regular,3acdbd13a2f1c2dde1ae532b31220a5a0dddf930581250ba2b4473a887fcb168
8f19ff3f13e51e88854e74500daae221b6afba3f4554c086f02ffbbfc188c7f4,1,3,1,1.99978608,1492781820,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
aaa3fa22b49da56f5932f2c6f48bcd730906eb01901792f63e14ac7394598efe,1,0,1,2.00006222,1492497444,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8,-1,0,1,2.00358998,1492279538,Regular,45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17
45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17,1,0,1,2.00358998,1492278675,Regular,412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8
06b880fdaa71054634553021246e5ee472cc7a36ddbd6db5b6ac5d12893e0d69,-1,3,1,2.0091019,1492165617,Regular,8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a
8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a,1,2,1,2.0091019,1492143660,Regular,06b880fdaa71054634553021246e5ee472cc7a36ddbd6db5b6ac5d12893e0d69
271edecf8f774411cd8944e33d80a548c6cb84d6a4323b1d1cd7c3e7a968c625,-1,0,1,1.99856283,1491994142,Regular,f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507
f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507,1,6,1,1.99856283,1491989099,Regular,271edecf8f774411cd8944e33d80a548c6cb84d6a4323b1d1cd7c3e7a968c625
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,-1,16,1,2.00616573,1491898001,Regular,7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd
7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd,1,12,1,2.00616573,1491894695,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,-1,13,1,1.99611966,1491800148,Regular,98028d04d050ac5153e9600729dd91cdad03dc3cee131cd2e502646ad8b4eda9
98028d04d050ac5153e9600729dd91cdad03dc3cee131cd2e502646ad8b4eda9,1,17,1,1.99611966,1491776444,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
c68cc4854fcba5b96908aa42bae50fceba6d6bdf4bd13983579a93a81485b422,-1,0,1,2.00544288,1491681476,Regular,723804e96a87d6fb4adf3e04c59b99734239cb57d8e62fd5aa99e8d41f88c839
723804e96a87d6fb4adf3e04c59b99734239cb57d8e62fd5aa99e8d41f88c839,1,8,1,2.00544288,1491681113,Regular,c68cc4854fcba5b96908aa42bae50fceba6d6bdf4bd13983579a93a81485b422
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,29,1,2.00105961,1491655804,Regular,1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a
1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a,1,6,1,2.00105961,1491591732,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
92c152945c4a4356a66c8312e93f566c67629644121920ec50e43b48c35a5843,-1,1,1,2.00967552,1491495739,Regular,7451cc6780d477c07167d9d93ca7b1ca67904d0de386e87b672c45890f6b5905
7451cc6780d477c07167d9d93ca7b1ca67904d0de386e87b672c45890f6b5905,1,5,1,2.00967552,1491491152,Regular,92c152945c4a4356a66c8312e93f566c67629644121920ec50e43b48c35a5843
a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990,-1,5,1,2.00681092,1491408357,Regular,407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977
407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977,1,14,1,2.00681092,1491394308,Regular,a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990
78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7,-1,2,1,2.01478771,1491298385,Regular,6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a
6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a,1,17,1,2.01478771,1491297263,Regular,78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,9,1,2.02869573,1491209042,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,27,1,2.02869573,1491185754,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,2,1,1.9962999,1491088794,Regular,42f93cf0b3337c1081345ed0b910c1833bac648971092a5904f888e16f217636
42f93cf0b3337c1081345ed0b910c1833bac648971092a5904f888e16f217636,1,0,1,1.9962999,1491082970,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,21,1,2.04695419,1491002704,Regular,9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6
9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6,1,10,1,2.04695419,1490998051,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
cb56157970c9e50d6d615103eb0cfd48b4b5c2589c4872ad3a6f0c504507888f,-1,0,1,2.01036187,1490941747,Regular,ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b
ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b,1,3,1,2.01036187,1490940073,Regular,cb56157970c9e50d6d615103eb0cfd48b4b5c2589c4872ad3a6f0c504507888f
7e97b562c0773696a90fa7a35c527ec8d43de6eae7350421a14bdd91abcbb6d8,-1,2,1,1.99814602,1490861739,Regular,5ac338b66f3c2d7d91e63b1b0f370d08c54422005b23cdb581c4cc7d89c92253
5ac338b66f3c2d7d91e63b1b0f370d08c54422005b23cdb581c4cc7d89c92253,1,6,1,1.99814602,1490851923,Regular,7e97b562c0773696a90fa7a35c527ec8d43de6eae7350421a14bdd91abcbb6d8
d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79,-1,3,1,2.00628231,1490770493,Regular,e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486
e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486,1,0,1,2.00628231,1490751567,Regular,d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79
56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731,-1,3,1,2.00467432,1490639009,Regular,d09fbb22b3796edc9374f4694ea5e9e5055bbeab5c8045d5fd2404cd3ca32a1f
d09fbb22b3796edc9374f4694ea5e9e5055bbeab5c8045d5fd2404cd3ca32a1f,1,0,1,2.00467432,1490636365,Regular,56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731
025e25ee0de9a03dd15223906de3bb65a0286d71eb59373ad2f03dfc268ba2bd,-1,0,1,2.01198401,1490555520,Regular,681db27a6a6f7af409377a1f8a130b34304042b6b34ce20c1c0dbc9eedb57a25
681db27a6a6f7af409377a1f8a130b34304042b6b34ce20c1c0dbc9eedb57a25,1,1,1,2.01198401,1490555120,Regular,025e25ee0de9a03dd15223906de3bb65a0286d71eb59373ad2f03dfc268ba2bd
ee58355e592443688a3cdcb647c3e4c316b10d1ea413d91adbeb7fb2ca6eb1f9,-1,0,1,1.99019997,1490479146,Regular,ce20a851edbc981a3c9f5a1e8e19a9f381d011774f329118fdee6e11d5c0740e
ce20a851edbc981a3c9f5a1e8e19a9f381d011774f329118fdee6e11d5c0740e,1,1,1,1.99019997,1490478000,Regular,ee58355e592443688a3cdcb647c3e4c316b10d1ea413d91adbeb7fb2ca6eb1f9
246dae0e8d7aaff9ad87f6fc3f3ba70db8b3815b75f6e6eb3cc872b614eec4f1,-1,0,1,2.00911394,1490387444,Regular,0ab52e51507b448d171047af493480a507598723d8777ddacd648600445fe294
0ab52e51507b448d171047af493480a507598723d8777ddacd648600445fe294,1,1,1,2.00911394,1490381308,Regular,246dae0e8d7aaff9ad87f6fc3f3ba70db8b3815b75f6e6eb3cc872b614eec4f1
1182a692f920b3565c7d9812d906492fc560f9b632495f850997221ac5f09ffa,1,0,1,2.00184494,1490310998,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,22,1,2.02416045,1490252651,Regular,6301ca9801004349f0f064de5b357b5bba5dca2b5166d61040fa03125c09708a
6301ca9801004349f0f064de5b357b5bba5dca2b5166d61040fa03125c09708a,1,0,1,2.02416045,1490243736,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,-1,1,1,1.99808579,1490164638,Regular,05fc0729c51c4951c1090eea4137decf31c726c231653b756cbda1ab666fee14
05fc0729c51c4951c1090eea4137decf31c726c231653b756cbda1ab666fee14,1,0,1,1.99808579,1490163720,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
db49585741d850d3d6dcdf6bb655ecf08f2469ccd077ca17a4606d641df96e60,-1,0,1,1.9985071,1490119029,Regular,63ebefd9ae9b6c86825bcc4b3480cd7659ecb7d5661e6480d61f02d51a3f949f
63ebefd9ae9b6c86825bcc4b3480cd7659ecb7d5661e6480d61f02d51a3f949f,1,1,1,1.9985071,1490074693,Regular,db49585741d850d3d6dcdf6bb655ecf08f2469ccd077ca17a4606d641df96e60
66d4436820c80c9578e4dca833ed1d16ba8ff987d8ce418836311c90a57ad6e9,-1,0,1,1.98890355,1490055064,Regular,c4edefba72809d66cb6d8a57f194739110b00793dcd69b8f6a3ba8cd395b59bf
c4edefba72809d66cb6d8a57f194739110b00793dcd69b8f6a3ba8cd395b59bf,1,0,1,1.98890355,1490008625,Regular,66d4436820c80c9578e4dca833ed1d16ba8ff987d8ce418836311c90a57ad6e9
c701a7b6017fe846dd8529a726c4cc42bcd82c76849a2b8de0a2bd1add642db8,-1,0,1,1.99760303,1489946172,Regular,d029462d8343032b5d67c83582dd9da590f12ff701c8a7557d5301fe42094037
d029462d8343032b5d67c83582dd9da590f12ff701c8a7557d5301fe42094037,1,0,1,1.99760303,1489942862,Regular,c701a7b6017fe846dd8529a726c4cc42bcd82c76849a2b8de0a2bd1add642db8
0474b81b059c8db35c3ac1d48c4a7130a7da7892ac6c998a4042cfbef1deb7ec,-1,2,1,1.99551761,1489876983,Regular,710855028fbc3a0ca4ea6ae91d34970bfceeb50c7f7cf0be7825ca281dc40bfc
daec839b3498b3f414e106217a8cb34bfbd9b954c01ec2ace432889c97276dd6,-1,2,1,1.99003253,1489863184,Regular,b9a98f1f0fcae0e3bd1d199ec730bf0a49ea3a6d82017f0838d252b5cae32e6b
b9a98f1f0fcae0e3bd1d199ec730bf0a49ea3a6d82017f0838d252b5cae32e6b,1,0,1,1.99003253,1489861530,Regular,daec839b3498b3f414e106217a8cb34bfbd9b954c01ec2ace432889c97276dd6
2a9fdbed5d59128dc016a2bdd2fb1dad4f2071d44448162c28d63e1ab4e26c33,-1,2,1,2.00793004,1489794946,Regular,8cc9eab9b7474274ede30a9e07b1413a7bea75664ac01b73d9c42ee4960aca56
8cc9eab9b7474274ede30a9e07b1413a7bea75664ac01b73d9c42ee4960aca56,1,0,1,2.00793004,1489791137,Regular,2a9fdbed5d59128dc016a2bdd2fb1dad4f2071d44448162c28d63e1ab4e26c33
710855028fbc3a0ca4ea6ae91d34970bfceeb50c7f7cf0be7825ca281dc40bfc,1,0,1,1.99551761,1489716082,Regular,0474b81b059c8db35c3ac1d48c4a7130a7da7892ac6c998a4042cfbef1deb7ec
9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde,-1,1,1,1.99273145,1489655154,Regular,dfcdb5b63c78fde89e2079e86c65d4ea1bfe5be213321d56eadd4a622f754449
dfcdb5b63c78fde89e2079e86c65d4ea1bfe5be213321d56eadd4a622f754449,1,0,1,1.99273145,1489653196,Regular,9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,16,1,1.98764934,1489597993,Regular,ba45e0a068a33409b8425325fa29048f212010b052e5f0068c89d171411d4bc0
e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b,-1,0,1,1.99997524,1489595742,Regular,75607bf2262e97439353557e0d972e62894c5afc6a53d6db2e06dcfa853da23d
75607bf2262e97439353557e0d972e62894c5afc6a53d6db2e06dcfa853da23d,1,0,1,1.99997524,1489594798,Regular,e00301436c21dbbb4d918645c938efecdf641bd1b722630fb28d5d55b86b0f5b
ba45e0a068a33409b8425325fa29048f212010b052e5f0068c89d171411d4bc0,1,1,1,1.98764934,1489509704,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,-1,2,1,1.99835437,1489454654,Regular,ca0973611dcf9eac3fb94ec7f6f200eb9619e663303ce050547795bb65190955
ca0973611dcf9eac3fb94ec7f6f200eb9619e663303ce050547795bb65190955,1,0,1,1.99835437,1489449016,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc,-1,0,1,1.99976844,1489363591,Regular,40c4dda7534b3e78f5522019919412fe75f535f743699b8c87c1d1cd47543edb
40c4dda7534b3e78f5522019919412fe75f535f743699b8c87c1d1cd47543edb,1,1,1,1.99976844,1489358332,Regular,45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc
ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6,-1,1,1,2.00447729,1489346468,Regular,db5f7da8d19b4099fc79810459483af974d538dd1b52793b5e3f5e2f83fc3381
db5f7da8d19b4099fc79810459483af974d538dd1b52793b5e3f5e2f83fc3381,1,0,1,2.00447729,1489291463,Regular,ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,-1,9,1,2.04844612,1489265089,Regular,3b144eda3af13ab80d0217eab2583c87d145cfa74b5a15c4341ffe0b81a532dd
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,31,1,2.01807967,1489233206,Regular,df364aa164938932e9924353fcb58b90c0c3f3047396f8bcaabaedfc158cface
3b144eda3af13ab80d0217eab2583c87d145cfa74b5a15c4341ffe0b81a532dd,1,1,1,2.04844612,1489187475,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,11,1,1.99655964,1489159429,Regular,95518416373a0b1bc767b5540552a9863627042973d587ae78dbc71f3063189a
95518416373a0b1bc767b5540552a9863627042973d587ae78dbc71f3063189a,1,1,1,1.99655964,1489157451,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
df364aa164938932e9924353fcb58b90c0c3f3047396f8bcaabaedfc158cface,1,0,1,2.01807967,1489114249,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b,-1,3,1,9.01691583,1489070162,Regular,4d665868ce65dc1c8d9827fd954802fc7d2fe9386dab70289625a44f3a46ac7d
4d665868ce65dc1c8d9827fd954802fc7d2fe9386dab70289625a44f3a46ac7d,1,1,1,9.01691583,1489049475,Regular,ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b
dca7f1de4046a8d6f09ee0e6dfb53487986661cf01618b0f1b4d7e53022691bf,-1,6,1,9.98189483,1488824843,Regular,fa06cf60a5f32ad41d4ab792363b882c93c64af81ab61bd44dc7e04f03c32a8a
fa06cf60a5f32ad41d4ab792363b882c93c64af81ab61bd44dc7e04f03c32a8a,1,1,1,9.98189483,1488820396,Regular,dca7f1de4046a8d6f09ee0e6dfb53487986661cf01618b0f1b4d7e53022691bf
b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408,-1,7,1,10.0232645,1488576818,Regular,93f2c2c4f520af4185ec36096c31ae2007bcebe77b34675d1d82f70ed7803361
93f2c2c4f520af4185ec36096c31ae2007bcebe77b34675d1d82f70ed7803361,1,0,1,10.0232645,1488568672,Regular,b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,33,1,10.00711616,1488561629,Regular,15366d0fe353327099d99014c57051397441f39d75fb9f2f51fc79c128f262f0
15366d0fe353327099d99014c57051397441f39d75fb9f2f51fc79c128f262f0,1,0,1,10.00711616,1488339883,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef,-1,16,1,4.98700865,1488183022,Regular,1f8851459d2d20ba7f8899e66f931f15fbdd6d38a4b6e39fbc10cee32684bf53
e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9,-1,16,1,5.00861763,1488179658,Regular,2ca14f57599a5c560e067ef88ecaa02057e59a8e0ad62e816520840ce9adc443
1f8851459d2d20ba7f8899e66f931f15fbdd6d38a4b6e39fbc10cee32684bf53,1,1,1,4.98700865,1488094561,Regular,116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef
2ca14f57599a5c560e067ef88ecaa02057e59a8e0ad62e816520840ce9adc443,1,0,1,5.00861763,1487965427,Regular,e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9
3eb3ba1c1c96925779b46b79de69d8225e95287c615ccec97c31830346eea132,-1,2,1,5.94858488,1487883268,Regular,5c06b807e1b4805da54329d65e20e5ca9548ab5b2fb6b06934f15c7e892da8f1
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,39,1,4.98530914,1487877260,Regular,090183f68d397ef21fb1fbe19f527031a71f644572e84bdd1632cd14aeb00abe
090183f68d397ef21fb1fbe19f527031a71f644572e84bdd1632cd14aeb00abe,1,0,1,4.98530914,1487840295,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
d63026156d97df146ef119eec589d9380ef7127b5fafc3162174a260926d106e,-1,0,1,4.99874253,1487705041,Regular,f6160c68db490944c1d4aa71ad66d1d90938a45ef5d45268ea24442c76811717
f6160c68db490944c1d4aa71ad66d1d90938a45ef5d45268ea24442c76811717,1,1,1,4.99874253,1487702357,Regular,d63026156d97df146ef119eec589d9380ef7127b5fafc3162174a260926d106e
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,147,1,4.99629422,1487616010,Regular,0076c9124261e9bca52076bf491792aae95cda0a5ed3b75e7e8281cb6a7636c2
0076c9124261e9bca52076bf491792aae95cda0a5ed3b75e7e8281cb6a7636c2,1,0,1,4.99629422,1487578113,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6,-1,14,1,5.00937647,1487459477,Regular,be3c114d11846c14b4d7f1a90caa0c6244925712d01a29af7da69978fc315b7c
be3c114d11846c14b4d7f1a90caa0c6244925712d01a29af7da69978fc315b7c,1,0,1,5.00937647,1487447132,Regular,a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6
51fba6abfb8de3b42e2cc64dfdda2fc61de048add512f7603b676ce9d0bb070e,-1,2,1,4.99420698,1487362786,Regular,5180ddca64c686499d80bf98d5f44ee48fa196df97bd8701fd5d52fdec99e063
5180ddca64c686499d80bf98d5f44ee48fa196df97bd8701fd5d52fdec99e063,1,1,1,4.99420698,1487331849,Regular,51fba6abfb8de3b42e2cc64dfdda2fc61de048add512f7603b676ce9d0bb070e
11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9,-1,24,1,5.00778704,1487266027,Regular,93a9bb986dfe611bda3ae9a7d689a33cff11ce155ecb0d4d08d61c9de3ac82c5
93a9bb986dfe611bda3ae9a7d689a33cff11ce155ecb0d4d08d61c9de3ac82c5,1,1,1,5.00778704,1487214013,Regular,11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9
5c06b807e1b4805da54329d65e20e5ca9548ab5b2fb6b06934f15c7e892da8f1,1,1,1,5.94858488,1487081334,Regular,3eb3ba1c1c96925779b46b79de69d8225e95287c615ccec97c31830346eea132
36f6f5f0a4c275e478a6e3a00c13a4e9253954953f96107950d001842218289b,-1,4,1,5.01965294,1486955778,Regular,6c11b90cf0bc03742a427783be79b192c85a9308cd5989eb8e0d089eddf00f56
6c11b90cf0bc03742a427783be79b192c85a9308cd5989eb8e0d089eddf00f56,1,0,1,5.01965294,1486942862,Regular,36f6f5f0a4c275e478a6e3a00c13a4e9253954953f96107950d001842218289b
4c294611cc08b302a5d42dfd675f66180779ddcbd062b0730fc85fd7d682fb99,-1,6,1,5.02357846,1486883654,Regular,e744bad41843a665dd43080a5e25fe7534aeb124b4b7521eabd95450a273cc26
e744bad41843a665dd43080a5e25fe7534aeb124b4b7521eabd95450a273cc26,1,0,1,5.02357846,1486865588,Regular,4c294611cc08b302a5d42dfd675f66180779ddcbd062b0730fc85fd7d682fb99
