tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b995f6febf090ac37af07addd59d8a8acadb03f12dc6db957e83714524857348,1,2,1,1.0120576,1502121838,Regular,f6cbb2230ae2e73880c095f2df4fb2db6d51a11fafb8bbd6222b0e8a5239f74b
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,252,1,1.62718571,1502021399,Regular,a3ea79201843c0f185dc84d8ab80d629bfbeb8eecd28e9bf4fb1cb2a78fbae48
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,180,1,1.41784847,1502000131,Regular,894a50e95303c1577e848bd0d7d5e16df3e97b15b2a77bc289970497f3ccf104
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,136,1,1.2773704,1502000131,Regular,69a03a6630020ba31355bf87df46d05b8ec35861753b9125801083b61fd31403
a3ea79201843c0f185dc84d8ab80d629bfbeb8eecd28e9bf4fb1cb2a78fbae48,1,0,1,1.62718571,1501694457,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,1,1,0.72476622,1500025744,Regular,f08bb1765e2e8ca95c361a6b885182f07cd02915fad6675c1af71f5df58b4259
f08bb1765e2e8ca95c361a6b885182f07cd02915fad6675c1af71f5df58b4259,1,0,1,0.72476622,1500025139,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f,-1,10,1,0.94067509,1499541069,Regular,167fcbdd9421c545c951695cd6324d26334bc9c95be20d9458b5dcf2d63e68fc
167fcbdd9421c545c951695cd6324d26334bc9c95be20d9458b5dcf2d63e68fc,1,3,1,0.94067509,1499539372,Regular,363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f
681df3d2182930f08d6398e436b371a33a4ba37187a2dc45dab7d636f56dcba5,1,0,1,1.28240704,1498856915,Regular,f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,104,1,1.62699601,1498303300,Regular,4caa6cadaf2c17f12ad4325b71c8d976c6a406131ab3e805923bf0bae45d1d4a
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,35,1,2.13276999,1498188056,Regular,4db560bb6446129eb7b4583b0a7cbb0ac27b33db7870d1571cca55aa95f6bd17
4db560bb6446129eb7b4583b0a7cbb0ac27b33db7870d1571cca55aa95f6bd17,1,0,1,2.13276999,1498118208,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,36,1,0.8135295,1496845370,Regular,94bf20afc54968e719740cd917d6b27fdb149e60e00ddf792e577bc7af0d26d8
94bf20afc54968e719740cd917d6b27fdb149e60e00ddf792e577bc7af0d26d8,1,1,1,0.8135295,1496840156,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
a2b00de978ea9e14e4517739d94899521de0e2464194e8de09ea8c096f5bfa6b,1,1,1,1.26602374,1496435367,Regular,7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,82,1,0.81444457,1496432504,Regular,992930acf49f34aae8a7e47328136cf41ea76e5d2552103a29419c7bb4f6f4ed
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,6,1,0.66442494,1496341384,Regular,f1337ac199548a413008e99c56daf3098f3a144fae88129f5871ae64639b2d33
992930acf49f34aae8a7e47328136cf41ea76e5d2552103a29419c7bb4f6f4ed,1,1,1,0.81444457,1495960924,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368,-1,36,1,0.37698341,1495633892,Regular,014b59994b8d4ea93f56f13f61a56181f9bd267776c2fefb0d372242a51f2e90
014b59994b8d4ea93f56f13f61a56181f9bd267776c2fefb0d372242a51f2e90,1,1,1,0.37698341,1495616401,Regular,936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368
f1337ac199548a413008e99c56daf3098f3a144fae88129f5871ae64639b2d33,1,1,1,0.66442494,1495479033,Regular,97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3
650be0fe960f043a6c26dfd6e4116517c8140f4cf0191edfbd6802e4fe64d2bb,1,0,1,1.05960812,1495259758,Regular,d16fb59421142b8e25549615cefeba461b7e85e2df080aeadbec99da7f540d99
69a03a6630020ba31355bf87df46d05b8ec35861753b9125801083b61fd31403,1,0,1,1.2773704,1494779099,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
4caa6cadaf2c17f12ad4325b71c8d976c6a406131ab3e805923bf0bae45d1d4a,1,1,1,1.62699601,1494357639,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
894a50e95303c1577e848bd0d7d5e16df3e97b15b2a77bc289970497f3ccf104,1,1,1,1.41784847,1493842037,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
