tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,353,1,0.29644083,1626230015,Regular,
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,195,1,0.17565667,1626057026,Regular,
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,78,1,0.29020175,1625970570,Regular,
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,234,1,0.20751617,1625884244,Regular,
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,169,1,0.05383932,1625197206,Regular,
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,48,1,3.01930471,1624948750,Regular,
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,204,1,0.42161143,1624937659,Regular,
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,12,1,14.14298363,1624860468,Regular,
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,79,1,4.46447385,1624852472,Regular,
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,11,1,8.21945803,1624775217,Regular,
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,29,1,10.50686733,1624685995,Regular,
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,73,1,0.37181294,1624676117,Regular,
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,49,1,34.4174648,1624601737,Regular,cf943f6fa6ce673fceabbae82234888fea3526611703cd7ce0e8a9ac577601e1
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,105,1,4.34356048,1624592576,Regular,
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,14,1,7.24230374,1624517588,Regular,
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,42,1,6.5248974,1624431222,Regular,
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,26,1,27.5845939,1624343022,Regular,44c1e6c8313d224ca5111088217514934b8f1c929c7039417b6cb483daa46f7a
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,119,1,2.81134209,1624333213,Regular,
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,28,1,38.33958121,1624256567,Regular,13874a878fbd13f6b6e69a0c52e2d745e8f9a9f68b159b5a886abfb0d5dd8cc6
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,169,1,4.31543492,1624246304,Regular,
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,30,1,25.51653461,1624165702,Regular,98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,248,1,2.75037253,1624162494,Regular,
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,45,1,24.46689577,1624081414,Regular,9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,163,1,2.61136855,1624075499,Regular,
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,36,1,29.47926601,1623995645,Regular,f019168163a59630d7f9a6913a93fc2fc4f676eb14ec2b0e5916736cc3f81946
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,1,1,3.18223203,1623988513,Regular,
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,22,1,27.77447224,1623908779,Regular,8bafa43b0a189061141087db7d501b339650ab1ca72f544773fad4c25b217238
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,210,1,2.97071674,1623902238,Regular,
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,11,1,24.11330061,1623828012,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,85,1,2.65328645,1623814082,Regular,
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,2,1,22.89004122,1623736499,Regular,ba9769896b87e9a3068590d5588787967ad4b79bcc5b450d8c5073c69d372ce2
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,187,1,2.56392107,1623726616,Regular,
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,21,1,25.75000914,1623650749,Regular,98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,187,1,2.8418264,1623650749,Regular,
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,13,1,27.29218346,1623569048,Regular,44c1e6c8313d224ca5111088217514934b8f1c929c7039417b6cb483daa46f7a
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,31,1,2.99031698,1623553211,Regular,
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,45,1,31.51382749,1623482589,Regular,56dcb926863487e4db164560df06aee6699455349771920fad6dc6d7a4df2047
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,181,1,3.41804757,1623461942,Regular,
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,44,1,18.76632719,1623392132,Regular,
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,118,1,2.06335741,1623383899,Regular,
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,31,1,7.70912742,1623309439,Regular,
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,134,1,0.6905903,1623294042,Regular,
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,16,1,10.67161111,1623223876,Regular,
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,174,1,1.18748635,1623210190,Regular,
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,18,1,19.11940191,1623137896,Regular,
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,30,1,2.03190099,1623125070,Regular,
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,16,1,24.95373269,1623045139,Regular,06ab33450b47a46687f5adafc00f13331e58d2b66f34bc22f79e6798a2840f32
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,178,1,2.44927635,1623037290,Regular,
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,20,1,24.44401954,1622955757,Regular,9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,85,1,2.48996325,1622950026,Regular,
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,29,1,23.81788021,1622878799,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,34,1,2.29793765,1622862944,Regular,
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,42,1,26.58447146,1622785509,Regular,684b0f5c2d160628d8df2415d158c24d7e3bd0eae8bfa12bc80616a4d87b8a99
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,128,1,2.48872219,1622775889,Regular,
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,5,1,25.27881029,1622714616,Regular,98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,133,1,2.3666923,1622693732,Regular,
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,33,1,19.53354996,1622612879,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,169,1,1.82900395,1622599897,Regular,
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,27,1,18.21241308,1622528345,Regular,
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,117,1,1.78486233,1622520551,Regular,
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,4,1,20.04497696,1622455698,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,169,1,1.97471299,1622429365,Regular,
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,36,1,8.14418983,1622356501,Regular,
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,201,1,0.75385544,1622346476,Regular,
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,44,1,3.22426819,1622275450,Regular,
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,4,1,3.64064098,1622188116,Regular,
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,2,1,3.27907941,1622099064,Regular,
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,33,1,9.05926601,1622009603,Regular,
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,64,1,0.68259263,1622001380,Regular,
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,2,1,22.60471282,1621919968,Regular,8a717bc8507f97b4c96f8e5c3bc744069d6574b857c5e7140cfe8c40928d0915
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,34,1,2.16452093,1621913797,Regular,
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,12,1,24.52754935,1621836523,Regular,9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,170,1,2.36806806,1621825740,Regular,
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,37,1,22.74249773,1621754162,Regular,ba9769896b87e9a3068590d5588787967ad4b79bcc5b450d8c5073c69d372ce2
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,164,1,2.16808214,1621738656,Regular,
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,19,1,24.63813091,1621664194,Regular,9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,200,1,2.35479418,1621651582,Regular,
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,2,1,24.43863274,1621574656,Regular,9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,20,1,2.32384077,1621569317,Regular,
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,29,1,23.60462571,1621489294,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,215,1,2.30382812,1621484176,Regular,
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,4,1,26.17734055,1621410546,Regular,684b0f5c2d160628d8df2415d158c24d7e3bd0eae8bfa12bc80616a4d87b8a99
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,218,1,2.58299006,1621394603,Regular,
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,30,1,24.08755605,1621323080,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,184,1,2.38046876,1621304584,Regular,
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,29,1,21.85601588,1621230952,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,13,1,2.1502229,1621224602,Regular,
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,29,1,21.08463649,1621141566,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,144,1,2.12352622,1621136446,Regular,
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,6,1,21.66780459,1621060894,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,208,1,2.21330792,1621052345,Regular,
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,15,1,22.66395955,1620971296,Regular,8a717bc8507f97b4c96f8e5c3bc744069d6574b857c5e7140cfe8c40928d0915
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,171,1,2.30454889,1620963974,Regular,
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,40,1,19.83716225,1620897165,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,49,1,1.95811405,1620880059,Regular,
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,95,1,1.85124433,1620822109,Regular,
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,46,1,18.80916956,1620801702,Regular,
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,47,1,18.38105477,1620716774,Regular,
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,72,1,1.86764508,1620715809,Regular,
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,22,1,17.03669909,1620624588,Regular,
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,130,1,1.66337079,1620618386,Regular,
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,30,1,15.71501581,1620543537,Regular,
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,81,1,1.52999077,1620532216,Regular,
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,3,1,15.36429768,1620458235,Regular,
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,132,1,1.51982298,1620446217,Regular,
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,40,1,15.09319635,1620374160,Regular,
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,137,1,1.47963335,1620358408,Regular,
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,33,1,15.37771779,1620282919,Regular,
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,105,1,1.49434433,1620271389,Regular,
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,29,1,16.34109073,1620192479,Regular,
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,118,1,1.60628563,1620188635,Regular,
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,3,1,16.91774572,1620108925,Regular,
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,29,1,1.70120765,1620100083,Regular,
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,13,1,15.72295313,1620037476,Regular,
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,142,1,1.57147004,1620017514,Regular,
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,10,1,15.80201898,1619937424,Regular,
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,53,1,1.55186642,1619930065,Regular,
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,16,1,16.74802203,1619858169,Regular,
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,34,1,1.67897112,1619842656,Regular,
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,1,1,17.98712778,1619767386,Regular,
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,40,1,1.84819495,1619753288,Regular,
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,46,1,16.90681419,1619682072,Regular,
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,163,1,1.75610836,1619669472,Regular,
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,16,1,15.69000024,1619606293,Regular,
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,42,1,13.94762136,1619605612,Regular,
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,34,1,14.92783663,1619605612,Regular,
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,22,1,24.27194703,1619605612,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,41,1,15.02032774,1619605612,Regular,
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,25,1,14.88047793,1619605612,Regular,
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,200,1,1.62052225,1619577344,Regular,
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,41,1,22.19949118,1619526105,Regular,4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,64,1,1.4967471,1619492862,Regular,
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,113,1,1.58490708,1619408254,Regular,
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,190,1,1.62469588,1619322305,Regular,
