tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,1,0,1,6.05258931,1655697925,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
6284682751fc4a1b9d3599193af4fb69ad111de77de70f8a1d44c13f23cd9f2f,-1,0,1,148.77185568,1652419251,Regular,5b01430caf59b5e083f1e14cef72a3b1c170709df355a9c05edc8bf4d048ca9f
5b01430caf59b5e083f1e14cef72a3b1c170709df355a9c05edc8bf4d048ca9f,1,0,1,148.77185568,1652406995,Regular,6284682751fc4a1b9d3599193af4fb69ad111de77de70f8a1d44c13f23cd9f2f
26383973a0e0c5a490a41f5dfbe71782070c832824d096999964cd7aa4e34d7e,-1,0,1,321.16258883,1651602095,Regular,f84e27c49cea2fd57541f83719540c1dd1bc9d62f8e9daa9b086801b4813bf4c
f84e27c49cea2fd57541f83719540c1dd1bc9d62f8e9daa9b086801b4813bf4c,1,0,1,321.16258883,1651565441,Regular,26383973a0e0c5a490a41f5dfbe71782070c832824d096999964cd7aa4e34d7e
49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2,-1,1,1,5.58596549,1651203132,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,1,0,1,5.58596549,1651118109,Regular,49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2
87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4,-1,3,1,11.5539109,1651027566,Regular,95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b
95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b,1,0,1,11.5539109,1650942370,Regular,87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4
f0057543bd8e4d3260fca27ec1bc701a9d83873d957e50255fe2f238beb9797f,-1,0,1,101.92014018,1650245392,Regular,2bcf3b472761e8a1fd18138e749d1cd9fef80ae492d37c3f6dfb2ac57b6839fc
45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915,-1,7,1,14.97070967,1647946169,Regular,b53ef467bb6a91322be39912954cea83d78a130e07a29297a8572e68e4d23bf9
b53ef467bb6a91322be39912954cea83d78a130e07a29297a8572e68e4d23bf9,-1,0,1,295.98166967,1647929768,Regular,a269611f02d9731fbbbf42e94aa5fa220e54be655879db1b54c1261529c760a7
b53ef467bb6a91322be39912954cea83d78a130e07a29297a8572e68e4d23bf9,1,0,1,14.97070967,1647929768,Regular,45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915
a269611f02d9731fbbbf42e94aa5fa220e54be655879db1b54c1261529c760a7,1,1,1,295.98166967,1647879721,Regular,b53ef467bb6a91322be39912954cea83d78a130e07a29297a8572e68e4d23bf9
6c240fabf03391690d3a7782621c25890bb798351ced6ed671308d6ea1f31483,-1,0,1,166.7977546,1645100682,Regular,a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b
a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b,1,0,1,166.7977546,1645017915,Regular,6c240fabf03391690d3a7782621c25890bb798351ced6ed671308d6ea1f31483
cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0,-1,7,1,25.59080311,1644990706,Regular,a1b5fc112b5efaf57c184e33806cf3473215db1a817931a2595de1a33a13de9a
a1b5fc112b5efaf57c184e33806cf3473215db1a817931a2595de1a33a13de9a,1,0,1,25.59080311,1644976532,Regular,cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,6,1,72.05820333,1644867916,Regular,de483a55a9c4d57604a1cf044605458615b1553b56d907591bb182b2cba6839b
de483a55a9c4d57604a1cf044605458615b1553b56d907591bb182b2cba6839b,1,1,1,72.05820333,1644850491,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97,-1,7,1,1.63419233,1644047375,Regular,627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86
627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86,1,0,1,1.63419233,1644032125,Regular,2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97
90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c,-1,9,1,71.38166283,1643246192,Regular,8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3
8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3,1,1,1,71.38166283,1643242273,Regular,90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c
4d3528c890371f48efc596b2b0bcbaf869c9c86f3ef1efc369c772390108b70e,-1,0,1,324.847,1642686721,Regular,24e86c48a269ffb957158182cf605bf7245e1f0e133867adf1263f9a0ec6e446
02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8,-1,3,1,11.52421614,1642648489,Regular,116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300
116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300,1,0,1,11.52421614,1642591621,Regular,02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8
24e86c48a269ffb957158182cf605bf7245e1f0e133867adf1263f9a0ec6e446,1,0,1,324.847,1642590246,Regular,4d3528c890371f48efc596b2b0bcbaf869c9c86f3ef1efc369c772390108b70e
13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d,-1,7,1,87.70162111,1642044018,Regular,31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b
31d2f061abdb154679133e6f242da14be3001d2656e8da4f2f282d2121c21a7b,1,0,1,87.70162111,1642025789,Regular,13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d
b6cd2e5ad43194cb566d646fcefb865d3d5067e0272a1b4ae00ff4574c319104,-1,0,1,266.46758329,1641312258,Regular,7dacfd9454cede8e84afddb8a50242090c968460a7b156980655ac170ca2b641
7dacfd9454cede8e84afddb8a50242090c968460a7b156980655ac170ca2b641,1,0,1,266.46758329,1641302003,Regular,b6cd2e5ad43194cb566d646fcefb865d3d5067e0272a1b4ae00ff4574c319104
cc95e1d0625aea6e0c8ed0efd8d8dc012d726e6f3be1820f8a1a18feea9e3bee,-1,0,1,107.21042501,1640851425,Regular,234562daeedd314e6e6816b7eefdf913d920054fc82bb0625529b0b467aa43d7
234562daeedd314e6e6816b7eefdf913d920054fc82bb0625529b0b467aa43d7,1,0,1,107.21042501,1640838608,Regular,cc95e1d0625aea6e0c8ed0efd8d8dc012d726e6f3be1820f8a1a18feea9e3bee
921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18,-1,1,1,208.63128955,1640693446,Regular,b92a132bd52bcab38ec1d9b50c7a1cb86268d2dca0cfbacb0a4da9b29a1dbf4b
b92a132bd52bcab38ec1d9b50c7a1cb86268d2dca0cfbacb0a4da9b29a1dbf4b,1,1,1,208.63128955,1640678456,Regular,921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18
6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab,-1,5,1,98.36070924,1640482594,Regular,e0ddd5938016a4086e51fbd8f43d17fd5fbb189957f09618aad02e25af09c478
e0ddd5938016a4086e51fbd8f43d17fd5fbb189957f09618aad02e25af09c478,1,0,1,98.36070924,1640464218,Regular,6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,-1,4,1,13.39822979,1639926135,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,1,0,1,13.39822979,1639886071,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,8,1,40.85302244,1639715380,Regular,f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff
f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff,1,0,1,40.85302244,1639712744,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5,-1,8,1,2.39527366,1639630954,Regular,956180fda02ae38e43df6ec45a87b145adb9c498700e75dd811ac1c32b9a350f
956180fda02ae38e43df6ec45a87b145adb9c498700e75dd811ac1c32b9a350f,1,0,1,2.39527366,1639625497,Regular,61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5
425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725,-1,2,1,3.54309911,1639452241,Regular,679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35
679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35,1,0,1,3.54309911,1639448902,Regular,425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725
01e57bb10677f28263e012a84445bb85033365870da6dfbdd1111d3c5d6c68db,-1,0,1,103.95800658,1639409089,Regular,546b6753a812b4f661121eb756504d4049c8d4db7060a2a8847cd5b80260de44
bdee6d4fc99ddfecc3fddeeae4cf7cb938df8e5fd64850f18751b41d165a9b41,-1,0,1,293.78757514,1639377793,Regular,9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33
9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33,1,0,1,293.78757514,1639372933,Regular,bdee6d4fc99ddfecc3fddeeae4cf7cb938df8e5fd64850f18751b41d165a9b41
e4f0b5e00a3e2b62ebca42227ad9481383b5f37e737d521941efb12de3849816,-1,0,1,165.57770009,1638978718,Regular,b8415f58c36ead31734f4f30d98a3544582cf793d213840b3fd2e0ffc145fe49
b8415f58c36ead31734f4f30d98a3544582cf793d213840b3fd2e0ffc145fe49,1,1,1,165.57770009,1638970414,Regular,e4f0b5e00a3e2b62ebca42227ad9481383b5f37e737d521941efb12de3849816
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,7,1,141.54936086,1638886829,Regular,c589c36f9edae9e5f313bb12d13c96bb232ab5719d93da4be2de0b59f1d77dbd
651987e670ee4f0ff72cdc61bbf7bc810931cd2d6d33bea7ec33c0059efba445,-1,0,1,295.3203616,1638885514,Regular,844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651
844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651,1,0,1,295.3203616,1638879418,Regular,651987e670ee4f0ff72cdc61bbf7bc810931cd2d6d33bea7ec33c0059efba445
c589c36f9edae9e5f313bb12d13c96bb232ab5719d93da4be2de0b59f1d77dbd,1,1,1,141.54936086,1638816584,Regular,39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89
45bed2510de82265eb3a4b3fcda219a3365f367df23980857b48419e33ae3549,-1,0,1,104.91909655,1638776399,Regular,59c6ee28a6896b442575907d17cb34f7ba7fa80e7105e4b904fefcd4e3676db6
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,6,1,3.63350531,1638592612,Regular,0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58
0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58,1,0,1,3.63350531,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,-1,8,1,4.18960535,1638510102,Regular,00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0
00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0,1,0,1,4.18960535,1638504308,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,5,1,6.67315372,1638337383,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,3,1,3.97942508,1638337383,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,1,0,1,6.67315372,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,1,0,1,3.97942508,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,1,1,4.96967985,1638074030,Regular,47e9e48b38254714609403547977cd0bf9af36feb2d6feeca1979495fb5c006c
47e9e48b38254714609403547977cd0bf9af36feb2d6feeca1979495fb5c006c,1,0,1,4.96967985,1638069528,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,3,1,63.77725495,1637929006,Regular,ad4d3658d73c8b6439e60ec8a4b65b592a3c82cedbaf054d8ac142ff66ce305e
ad4d3658d73c8b6439e60ec8a4b65b592a3c82cedbaf054d8ac142ff66ce305e,1,0,1,63.77725495,1637919629,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,4,1,7.06942082,1637910844,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,1,0,1,7.06942082,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
6457d8d52d6a8b6ca2d73882c9dbaeebe65e62aa6b3e86fd280fc499ed6a1378,-1,4,1,97.28388814,1637832684,Regular,3147173a5d8787d220a62e8ec09184ad3b85b04595a44837965a6bf69bfe96d9
3147173a5d8787d220a62e8ec09184ad3b85b04595a44837965a6bf69bfe96d9,1,1,1,97.28388814,1637826204,Regular,6457d8d52d6a8b6ca2d73882c9dbaeebe65e62aa6b3e86fd280fc499ed6a1378
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,8,1,1.60947504,1637646443,Regular,60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,8,1,2.90291029,1637642998,Regular,4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42
60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2,1,0,1,1.60947504,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42,1,0,1,2.90291029,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb,-1,2,1,8.22683879,1637485746,Regular,92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa
7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae,-1,9,1,4.3261921,1637475901,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa,1,0,1,8.22683879,1637473380,Regular,7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,1,0,1,4.3261921,1637473380,Regular,7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae
19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771,-1,0,1,145.38807315,1637365332,Regular,5a11fb84fcee4296729d3b8a08846846fd3db2a3ab51dc5fb42c87aca20fa31c
5a11fb84fcee4296729d3b8a08846846fd3db2a3ab51dc5fb42c87aca20fa31c,1,0,1,145.38807315,1637311503,Regular,19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771
1dbe6331407c6065727a68042dc63ddffcf4800d9e5e86acf37ef09de52a9efc,-1,0,1,409.9066374,1637242653,Regular,fd95c2378daa3067c4c032a929b522b66ea1f134a5cbee6d825759751842add2
fd95c2378daa3067c4c032a929b522b66ea1f134a5cbee6d825759751842add2,1,0,1,409.9066374,1637239184,Regular,1dbe6331407c6065727a68042dc63ddffcf4800d9e5e86acf37ef09de52a9efc
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,0,1,9.6737874,1637126083,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,1,0,1,9.6737874,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
d08d3fa95694f5ea47910e9aedc1a296314f5fc2c082342b186a132e7cd24245,-1,0,1,221.13678244,1636785879,Regular,7cadac26101b84430c35c6b1fb845c57187a683ea1b91dc2c83844c222612140
de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3,-1,4,1,1.69530999,1636784263,Regular,47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95
47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95,1,0,1,1.69530999,1636780058,Regular,de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3
7cadac26101b84430c35c6b1fb845c57187a683ea1b91dc2c83844c222612140,1,1,1,221.13678244,1636773181,Regular,d08d3fa95694f5ea47910e9aedc1a296314f5fc2c082342b186a132e7cd24245
2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067,-1,6,1,4.40092932,1636632332,Regular,485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5
485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5,1,0,1,4.40092932,1636623600,Regular,2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067
bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6,-1,7,1,3.62190491,1636611629,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,1,0,1,3.62190491,1636606156,Regular,bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6
078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445,-1,2,1,9.33244512,1636527528,Regular,f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9
f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9,1,0,1,9.33244512,1636517687,Regular,078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445
256f790c04eb68cd554d8927b941f9d139af4dd4336f26464c52e4b1b9905352,-1,0,1,148.05995688,1636194055,Regular,d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f
d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f,1,1,1,148.05995688,1636174276,Regular,256f790c04eb68cd554d8927b941f9d139af4dd4336f26464c52e4b1b9905352
bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041,-1,4,1,21.84097749,1636173106,Regular,d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403
d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403,1,0,1,21.84097749,1636171053,Regular,bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041
