tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f93913ba2032ccd4ff039e5f5764f466b2aedf41504e98a91d464d0996e8c49,-1,2,1,0.98004772,1475273905,Regular,850580c118152792bbe53ddccbc3ad0930931ce55b06cb96076d03f080d3950e
850580c118152792bbe53ddccbc3ad0930931ce55b06cb96076d03f080d3950e,1,0,1,0.98004772,1475268434,Regular,5f93913ba2032ccd4ff039e5f5764f466b2aedf41504e98a91d464d0996e8c49
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,28,1,0.98149585,1471577561,Regular,b6ba476518902f8c5845eaeae2e6d4bcbb2d16d521fabaf5abddabb7c2ddeeb9
b6ba476518902f8c5845eaeae2e6d4bcbb2d16d521fabaf5abddabb7c2ddeeb9,1,0,1,0.98149585,1471568352,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca,-1,24,1,0.98156462,1470758925,Regular,f8f8f9ee258c884e2bc204d1e2e384282670b115f8cb46965bd0731a7fbde354
f8f8f9ee258c884e2bc204d1e2e384282670b115f8cb46965bd0731a7fbde354,1,1,1,0.98156462,1470757284,Regular,c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,2,1,0.03635397,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,22,1,0.03635397,1470593271,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,20,1,0.09271506,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,91,1,0.09271506,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,1,1,0.98030546,1469810066,Regular,b2931c3cebb61ff363018ce301dd2e88165947ab1605d3c91e35e6764bb41a8e
b2931c3cebb61ff363018ce301dd2e88165947ab1605d3c91e35e6764bb41a8e,1,0,1,0.98030546,1469800349,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,17,1,0.09452668,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,14,1,0.09452668,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23,-1,7,1,0.98043889,1469134902,Regular,cde752c32bd7c1668bc00000508d04d01801122c9eddf0bfbd52f67cd127df33
cde752c32bd7c1668bc00000508d04d01801122c9eddf0bfbd52f67cd127df33,1,0,1,0.98043889,1469128821,Regular,17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,22,1,0.05204638,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,63,1,0.05204638,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,18,1,0.08577947,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,141,1,0.08577947,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,10,1,0.98068616,1468055153,Regular,9615ea0e841c306df81c5b025fade50561ea2c90692dc0226ca2cccbed0dbed9
9615ea0e841c306df81c5b025fade50561ea2c90692dc0226ca2cccbed0dbed9,1,1,1,0.98068616,1468030006,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,10,1,0.07209452,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,157,1,0.07209452,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,0,1,0.10045041,1467426872,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,16,1,0.10045041,1467426450,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
5805855822676d155fd2228a22b4336a55abb69be14682ae24a1e23a5e62a128,-1,7,1,0.98093838,1467092257,Regular,c54bc6dd24837a6a9891afb38e3ac3def79a21fef55f68a3148d8c2e9609b9a6
c54bc6dd24837a6a9891afb38e3ac3def79a21fef55f68a3148d8c2e9609b9a6,1,1,1,0.98093838,1467089806,Regular,5805855822676d155fd2228a22b4336a55abb69be14682ae24a1e23a5e62a128
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,17,1,0.08235504,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,90,1,0.08235504,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,12,1,0.1014851,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,49,1,0.1014851,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,16,1,0.05091632,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,48,1,0.05091632,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,10,1,0.98238031,1466131307,Regular,75aceaccbcd702e57dd72ff8bea41ffa4ad5bd7157ee98296203e0c91c5cd2e3
75aceaccbcd702e57dd72ff8bea41ffa4ad5bd7157ee98296203e0c91c5cd2e3,1,1,1,0.98238031,1466116287,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,0,1,0.1045806,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,17,1,0.1045806,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,34,1,0.04801725,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,108,1,0.04801725,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,0,1,0.10590333,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,75,1,0.10590333,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,15,1,0.16174878,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,1,1,0.16174878,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
43eb8bd6c7512cdcedc00f8fd215687b344f96e1a0609472c176ccf9b0a4aaea,-1,23,1,0.98106653,1465469018,Regular,8d27681d344d1ef51c9ef6fa70ccbaa07a854c7726b84e0012b694293dbe45eb
8d27681d344d1ef51c9ef6fa70ccbaa07a854c7726b84e0012b694293dbe45eb,1,1,1,0.98106653,1465447846,Regular,43eb8bd6c7512cdcedc00f8fd215687b344f96e1a0609472c176ccf9b0a4aaea
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,24,1,0.1021791,1465414914,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,34,1,0.1021791,1465410739,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,15,1,0.06766776,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,12,1,0.06766776,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,0,1,0.10153553,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,41,1,0.10153553,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,1,1,0.11040959,1464756275,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,15,1,0.11040959,1464753666,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c,-1,4,1,0.97851867,1464749663,Regular,20d906ed0fce9dfde1dc6cf145184f3824b0ad76ac1297015befd5a6ed255050
20d906ed0fce9dfde1dc6cf145184f3824b0ad76ac1297015befd5a6ed255050,1,0,1,0.97851867,1464746771,Regular,4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,11,1,0.05349701,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,85,1,0.05349701,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,31,1,0.97546844,1464297115,Regular,87abd72ef61f6e9477f3262278299e7d84bfa2f70559f585d20cb3a6e9924fd7
87abd72ef61f6e9477f3262278299e7d84bfa2f70559f585d20cb3a6e9924fd7,1,0,1,0.97546844,1464283162,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419,-1,8,1,0.97687475,1463906778,Regular,b45242df9ca98f02ec5ba32ac31f6603df72c82c15633a35bd909b2ea7f99b99
b45242df9ca98f02ec5ba32ac31f6603df72c82c15633a35bd909b2ea7f99b99,1,1,1,0.97687475,1463885070,Regular,32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,130,1,0.97583098,1463546743,Regular,cbd7ae36094c3c88671d987f645c25bf991db4eed340324d69292e74c6a358c5
cbd7ae36094c3c88671d987f645c25bf991db4eed340324d69292e74c6a358c5,1,1,1,0.97583098,1463540134,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,127,1,0.97540432,1463204593,Regular,57974acdef80f1b0e13604d19b709954ad3f0b6a85dfbf87d9f43c154421da8f
57974acdef80f1b0e13604d19b709954ad3f0b6a85dfbf87d9f43c154421da8f,1,1,1,0.97540432,1463201811,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,74,1,0.97606269,1462909152,Regular,7ad2e87651eb44cda2c7bdd44b65d1cdc0ba00c2a9feb6017d3a7126f692e564
7ad2e87651eb44cda2c7bdd44b65d1cdc0ba00c2a9feb6017d3a7126f692e564,1,1,1,0.97606269,1462899530,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,60,1,0.97622528,1462545724,Regular,6d2b22cfa93175f20c344f89fb80f38cbec8c3ddd0d42948516858ae511c8445
6d2b22cfa93175f20c344f89fb80f38cbec8c3ddd0d42948516858ae511c8445,1,0,1,0.97622528,1462543234,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,95,1,0.97975936,1462317362,Regular,2b18cd5ddb2e4ee073e3f11eecee0e0145618c5625563631415adb72a0cdb895
2b18cd5ddb2e4ee073e3f11eecee0e0145618c5625563631415adb72a0cdb895,1,1,1,0.97975936,1462296154,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,99,1,0.97547178,1462080795,Regular,ad4eb4f34a0efd36d9fe626d62b4393a15fa269441df7e1ab33871530c866484
ad4eb4f34a0efd36d9fe626d62b4393a15fa269441df7e1ab33871530c866484,1,1,1,0.97547178,1462062872,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,65,1,0.97677611,1461844091,Regular,00cd03176d3bb13449621f9bb99d4834b95a3096cf1a6e2824bdd45096d7f996
00cd03176d3bb13449621f9bb99d4834b95a3096cf1a6e2824bdd45096d7f996,1,0,1,0.97677611,1461821488,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
1b5c5764150fa0ccd665920e14aa12d79d1b05b534219df6541a27b694b52c71,-1,12,1,0.9808508,1461550182,Regular,10f49246d274c001556dbb1f0818305c8a576311b478cd55bd7333f6cac96822
10f49246d274c001556dbb1f0818305c8a576311b478cd55bd7333f6cac96822,1,0,1,0.9808508,1461539469,Regular,1b5c5764150fa0ccd665920e14aa12d79d1b05b534219df6541a27b694b52c71
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,66,1,0.97672981,1461439397,Regular,b58ca921e925a159e803071705436720a7dc8607e2ee26d87f3a1260ad930384
b58ca921e925a159e803071705436720a7dc8607e2ee26d87f3a1260ad930384,1,1,1,0.97672981,1461420850,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,51,1,0.97908702,1461183725,Regular,4576d40b862d2047a7a122fd87ffaa62d028c854758a816e81bf17ec9d97c630
4576d40b862d2047a7a122fd87ffaa62d028c854758a816e81bf17ec9d97c630,1,1,1,0.97908702,1461174223,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,73,1,5.07095124,1461090286,Regular,d75949bcf243a160aafb68dc6f74aa40b5af3bfff9bfc4477a61eab095d19cb8
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,163,1,0.98551973,1461080047,Regular,49f2ce1b751ada2d1742c664754712aacdba1d2729d817ad578ea47d53dbd7d2
49f2ce1b751ada2d1742c664754712aacdba1d2729d817ad578ea47d53dbd7d2,1,0,1,0.98551973,1461048309,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
d75949bcf243a160aafb68dc6f74aa40b5af3bfff9bfc4477a61eab095d19cb8,1,1,1,5.07095124,1460994757,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
