tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,42,1,0.20849017,1554427110,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,41,1,0.21984193,1554201287,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,45,1,0.22089658,1554201287,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,46,1,0.16082507,1552311317,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,29,1,0.16718902,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,117,1,0.16718902,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,13,1,0.16769412,1552023251,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,127,1,0.16769412,1552012310,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,11,1,0.16043094,1551951408,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,40,1,0.16490962,1551951408,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,27,1,0.16043094,1551925829,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,167,1,0.16490962,1551839431,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,178,1,0.16082507,1551753014,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,17,1,0.16028366,1551719466,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,67,1,0.16028366,1551691952,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,0,1,0.14956551,1551677584,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,37,1,0.14598232,1551633255,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,20,1,0.17526756,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,28,1,0.15028444,1551590756,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,163,1,0.15028444,1551581594,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,52,1,0.17526756,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,30,1,0.20754389,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,20,1,0.20754389,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,43,1,0.15597377,1551402284,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,19,1,0.18596203,1551331740,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,242,1,0.18596203,1551321030,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,185,1,0.15597377,1551235095,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,248,1,0.14598232,1551148166,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,18,1,0.13094515,1551129645,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,26,1,0.13259544,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,194,1,0.13259544,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,0,1,0.13094515,1550975642,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,132,1,0.14868086,1550889536,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,107,1,0.11019347,1550804342,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,46,1,0.10812432,1550797638,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,88,1,0.10872403,1550717564,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,16,1,0.10812432,1550630257,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,259,1,0.10232674,1550543442,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,36,1,0.10100864,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,21,1,0.10100864,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,17,1,0.10803582,1550395163,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,29,1,0.17374084,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,47,1,0.16619017,1550395163,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,9,1,0.24047377,1550381499,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,46,1,0.24807621,1550381499,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,171,1,0.10803582,1550370986,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,25,1,0.13406991,1550294192,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,93,1,0.13406991,1550284413,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,9,1,0.27124536,1550207971,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,46,1,0.28674437,1550207971,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,276,1,0.17374084,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,24,1,0.32661147,1550121390,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,35,1,0.31083617,1550121390,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,39,1,0.27999511,1550121390,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,48,1,0.26303692,1550121390,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,10,1,0.28329208,1550121390,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,284,1,0.16619017,1550111795,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,201,1,0.14956551,1550024976,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,271,1,0.16928539,1549939024,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,264,1,0.18396711,1549852661,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,30,1,0.18758358,1549847336,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,278,1,0.18758358,1549765797,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,16,1,0.19928989,1549689705,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,175,1,0.19928989,1549679656,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,147,1,0.20383179,1549593147,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,242,1,0.20849017,1549506680,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,269,1,0.16600236,1549420606,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,44,1,0.19222788,1549344057,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,64,1,0.19222788,1549333769,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,16,1,0.21761167,1549257326,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,134,1,0.21761167,1549247526,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,35,1,0.23892795,1549185189,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191,-1,2,1,0.36808493,1549171226,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191,-1,6,1,0.38115982,1549171226,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,112,1,0.23892795,1549161347,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,43,1,0.22297654,1549084950,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,179,1,0.22297654,1549074854,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,29,1,0.21153863,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,319,1,0.21153863,1548990739,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,17,1,0.24272182,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,182,1,0.24272182,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,10,1,0.24250248,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,35,1,0.35222995,1548825382,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,20,1,0.40130885,1548825382,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,49,1,0.36542609,1548825382,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,30,1,0.35947858,1548825382,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,238,1,0.24250248,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,21,1,0.2352903,1548810598,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,8,1,0.34318666,1548739202,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,33,1,0.38670043,1548739202,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,21,1,0.35935614,1548739202,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,229,1,0.2352903,1548729485,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,20,1,0.22576043,1548667701,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,40,1,0.29883954,1548652615,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,36,1,0.22576043,1548643064,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,35,1,0.20056845,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,213,1,0.20056845,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,37,1,0.21497585,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,275,1,0.21497585,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,35,1,0.21605642,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,273,1,0.21605642,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,20,1,0.22090051,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,362,1,0.22090051,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,371,1,0.22089658,1548210776,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,182,1,0.21984193,1548124334,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,226,1,0.24807621,1548039672,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,129,1,0.28674437,1547951449,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,38,1,0.21061761,1547875201,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,354,1,0.21061761,1547865489,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,27,1,0.27124536,1547778721,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,106,1,0.26303692,1547692976,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,33,1,0.26188324,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,190,1,0.26188324,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,293,1,0.27999511,1547519452,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,47,1,0.31083617,1547433272,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,15,1,0.31640301,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,208,1,0.31640301,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,27,1,0.28902726,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
