tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b31cd1687ba66578ad999ea58e7652d92365023cf937be121cbf01f54df5d7,-1,0,1,98.99,1705001212,Regular,ef29f8dcf2d016770d5a9481a042d6873a6a156144400b5d225be9b30260a1c8
ef29f8dcf2d016770d5a9481a042d6873a6a156144400b5d225be9b30260a1c8,1,0,1,98.99,1704985058,Regular,a0b31cd1687ba66578ad999ea58e7652d92365023cf937be121cbf01f54df5d7
bbdf189b1d63386d61a305d47efcc58d19cc21af70562c008fafac9e4c6933c0,-1,0,1,99,1704833270,Regular,e3a2f757b68cafad920cd7a0c7dcdf708c7a816709a5b9e931beea092c9e9d7d
e3a2f757b68cafad920cd7a0c7dcdf708c7a816709a5b9e931beea092c9e9d7d,1,0,1,99,1704784392,Regular,bbdf189b1d63386d61a305d47efcc58d19cc21af70562c008fafac9e4c6933c0
cfe8220f7afa060ee7df72f89df0d53e4b3162d99c2f9cc0c83ede0ee9ba725a,-1,0,1,98.99,1704712431,Regular,6b8d24f6939f4723b8f45dcda190a47265e0bc33859fd6d3acbf4abe9a96d32d
587a6758b0889fbaac89183a6d17aed1b73ef1a50467b5fb87cbfa610b710eb5,-1,0,1,111,1704475310,Regular,6f822c3ac8ce7bd12efa1a1b1ee74207566cc484fc7e1ddc0130bdfa04c9ed96
f65a49a96ad0b412fda8701b0471c4002ed9efa45f55d2dd383c6864c8a781c4,-1,0,1,121.99,1704349560,Regular,b1e9de49183a2fdc1917ad64d0e8d3f0345b9924fc2fd6f3f8e15937aa2ffbfd
b1e9de49183a2fdc1917ad64d0e8d3f0345b9924fc2fd6f3f8e15937aa2ffbfd,1,1,1,121.99,1704317865,Regular,f65a49a96ad0b412fda8701b0471c4002ed9efa45f55d2dd383c6864c8a781c4
6f822c3ac8ce7bd12efa1a1b1ee74207566cc484fc7e1ddc0130bdfa04c9ed96,1,0,1,111,1704274802,Regular,587a6758b0889fbaac89183a6d17aed1b73ef1a50467b5fb87cbfa610b710eb5
6b8d24f6939f4723b8f45dcda190a47265e0bc33859fd6d3acbf4abe9a96d32d,1,0,1,98.99,1704200716,Regular,cfe8220f7afa060ee7df72f89df0d53e4b3162d99c2f9cc0c83ede0ee9ba725a
137ef6adc940029e70f87a3590bb7b821bbd5875b885214c042234945b7e40ab,-1,0,1,87.99,1703993120,Regular,f3224843a90b55429cfb85d6f0c5e0970e7b1fce02d5e0f24bbc9c2590f8b809
9e32b5a2bb53962d14a6533b8fa5be66bf400c20e74b53e1ddf9f19d4fe3e3e0,-1,0,1,87.992,1703984169,Regular,335e3cb76adcbcc3404e91fe39f773755e355516a36b756fb47e3e2853e3223b
61498c71db77975f84abdcd92c622b3914995e2696e07d0413297171bf6be438,-1,0,1,99,1703784692,Regular,613ca40971017b6bccc9ef73135bc40d2270efdacb0b21718ec948fc3e5316e4
90a69d1f23a3e69bf6ec2caebac18a04c734b9bd0db74c72b2c3157b57ae9445,-1,0,1,100.3507,1703773012,Regular,6d162cad19ee5e4cea58f4ccafdd386e76628bed656e887a07dff77ff756bf9b
6d162cad19ee5e4cea58f4ccafdd386e76628bed656e887a07dff77ff756bf9b,1,1,1,100.3507,1703689997,Regular,90a69d1f23a3e69bf6ec2caebac18a04c734b9bd0db74c72b2c3157b57ae9445
613ca40971017b6bccc9ef73135bc40d2270efdacb0b21718ec948fc3e5316e4,1,0,1,99,1703687925,Regular,61498c71db77975f84abdcd92c622b3914995e2696e07d0413297171bf6be438
ee5e0931035fad020622b73999d07a94f0a31b7e55aad4933c334c9a648752ea,1,0,1,58.75060039,1703687322,Regular,e487fc96c18c17f865624b65d516b9be923b6ad006dd37034b2a58c492979b92
39222d0fa55db9a1d4219d993d8681e7546cc2c8b3de8eb6f761ae4669262304,-1,2,1,95.80681946,1703663653,Regular,cffb32e19373a24c266ca00eb2d3bb06a40b99db99585b3806354395971e7add
e89cb94b642af3775409a5720293cbe196d5e07a81322654ca6b7d78478de335,-1,0,1,120.7615,1703663524,Regular,e51ca905832c3b09410e67e59e01b559a7dfc9433084ad36d88ad1255ee59acc
7c595ec1ac8e27f173cd415db9001ff3fb13e213132705afdce82b590c3ad8f9,-1,0,1,141.99,1703662826,Regular,4fff3563988e696600051ceb1faed35af36a42a956f4af694e2ce7df7a050fb4
e51ca905832c3b09410e67e59e01b559a7dfc9433084ad36d88ad1255ee59acc,1,0,1,120.7615,1703654674,Regular,e89cb94b642af3775409a5720293cbe196d5e07a81322654ca6b7d78478de335
499d4f2e6cb318e75a7170956e1dede1d9217fac115ee76a19887879738eb069,1,0,1,32.94207862,1703650768,Regular,
4fff3563988e696600051ceb1faed35af36a42a956f4af694e2ce7df7a050fb4,1,0,1,141.99,1703650768,Regular,7c595ec1ac8e27f173cd415db9001ff3fb13e213132705afdce82b590c3ad8f9
84314dab579ecfd6bc93ef89f350bfe7ca81d8f8ddbf06f3d7a2f82bd60632e4,-1,0,1,98.99,1703618094,Regular,7d437e1ba83c4bda68ee1480175f15c376426e80cf1adce65ce19299436c5b1f
f6fcd141c8ac2dde52607fce216182c5b168699ff0c72b05758c47adefd7f8fc,-1,0,1,108.68135726,1703609639,Regular,1b728f4bfc974b6d2772c04a89b7870f656186e4ae57832b38356923584e0d3d
62823f3d6720763358a3c091df8f13b840925589859521a3c9771fa2751d738c,-1,0,1,150.82319203,1703579620,Regular,cd11a17b014423c2746dc1cadf9af87dd1767dd6ec8a9ec892d5878d20d3f0c7
cd11a17b014423c2746dc1cadf9af87dd1767dd6ec8a9ec892d5878d20d3f0c7,1,0,1,150.82319203,1703520075,Regular,62823f3d6720763358a3c091df8f13b840925589859521a3c9771fa2751d738c
1b728f4bfc974b6d2772c04a89b7870f656186e4ae57832b38356923584e0d3d,1,0,1,108.68135726,1703447172,Regular,f6fcd141c8ac2dde52607fce216182c5b168699ff0c72b05758c47adefd7f8fc
7d437e1ba83c4bda68ee1480175f15c376426e80cf1adce65ce19299436c5b1f,1,0,1,98.99,1703439240,Regular,84314dab579ecfd6bc93ef89f350bfe7ca81d8f8ddbf06f3d7a2f82bd60632e4
f3224843a90b55429cfb85d6f0c5e0970e7b1fce02d5e0f24bbc9c2590f8b809,1,1,1,87.99,1703418533,Regular,137ef6adc940029e70f87a3590bb7b821bbd5875b885214c042234945b7e40ab
687229ed3c6acd14de9f2fcc17de36ef01829f5d16f78371f39cd7ffd6df1d66,-1,1,1,122,1702891553,Regular,7150bd8f3ea183cd205f7f88abde84e5f51bdaff5fe28a38f02cc34da8e1cf8b
7150bd8f3ea183cd205f7f88abde84e5f51bdaff5fe28a38f02cc34da8e1cf8b,1,0,1,122,1702504716,Regular,687229ed3c6acd14de9f2fcc17de36ef01829f5d16f78371f39cd7ffd6df1d66
469499b4a00add1098552ae8f7187016bc90bfe5b3f20eed61810628a39498ed,-1,0,1,143.99,1701939525,Regular,99b9b7e5970aa6285599a0e0fe6dff507e32cff8bb1d4ee5158a3d4239e3ef2b
cffb32e19373a24c266ca00eb2d3bb06a40b99db99585b3806354395971e7add,1,0,1,95.80681946,1701355521,Regular,39222d0fa55db9a1d4219d993d8681e7546cc2c8b3de8eb6f761ae4669262304
c43505ac5e73ae1f12f7cee66fff681507cc98d318f03d34f49d4f2c9c99c0a1,-1,0,1,156.99,1700506814,Regular,f7467263ea253666c0a34ffd7dff0c96672e21bbfacb62c015df86d6ee79b560
c7536b71c9290866398caf5a64bd8102a6dc3136c7fde8dd07b49d3f2def35ee,-1,0,1,186.99,1700170042,Regular,f4a13014373495effab82c3a5fb8c083d86012855466a7fe1900a92b5818f966
f4a13014373495effab82c3a5fb8c083d86012855466a7fe1900a92b5818f966,1,0,1,186.99,1700087460,Regular,c7536b71c9290866398caf5a64bd8102a6dc3136c7fde8dd07b49d3f2def35ee
f7467263ea253666c0a34ffd7dff0c96672e21bbfacb62c015df86d6ee79b560,1,0,1,156.99,1699643664,Regular,c43505ac5e73ae1f12f7cee66fff681507cc98d318f03d34f49d4f2c9c99c0a1
99b9b7e5970aa6285599a0e0fe6dff507e32cff8bb1d4ee5158a3d4239e3ef2b,1,0,1,143.99,1698394562,Regular,469499b4a00add1098552ae8f7187016bc90bfe5b3f20eed61810628a39498ed
335e3cb76adcbcc3404e91fe39f773755e355516a36b756fb47e3e2853e3223b,1,0,1,87.992,1698381459,Regular,9e32b5a2bb53962d14a6533b8fa5be66bf400c20e74b53e1ddf9f19d4fe3e3e0
67445f52129c8023564fbc637a697933052e53b0f951c75bcfd546010536788b,-1,0,1,323.28749745,1696769452,Regular,01dd56a4cae7386753e0b8e4fa83eccb6cf669cb876ebb2feed8fd692b47c263
01dd56a4cae7386753e0b8e4fa83eccb6cf669cb876ebb2feed8fd692b47c263,1,0,1,323.28749745,1696764929,Regular,67445f52129c8023564fbc637a697933052e53b0f951c75bcfd546010536788b
73a1b438c4f8996fae5881faae059a25793e2912773267c61ee84669c5852c2f,-1,0,1,198.992,1696747612,Regular,8bccfc846d0292c22eb3347a404068cab8f19c075799a1340ace0f79f833d49b
8bccfc846d0292c22eb3347a404068cab8f19c075799a1340ace0f79f833d49b,1,0,1,198.992,1696741754,Regular,73a1b438c4f8996fae5881faae059a25793e2912773267c61ee84669c5852c2f
cef05ac79b624b96da7fa029fad88ee86b393ba1d8bb64189a4734c8fe2fc397,-1,0,1,164.65,1695911205,Regular,c77aeb8bfc78d580f48da33d7799e9e841cfca2f9498fe54592542bbd261e1e0
c77aeb8bfc78d580f48da33d7799e9e841cfca2f9498fe54592542bbd261e1e0,1,1,1,164.65,1695905487,Regular,cef05ac79b624b96da7fa029fad88ee86b393ba1d8bb64189a4734c8fe2fc397
44561106f15cd10a468290c6a74eaec257cd24415aec03a3fe6346f3e940702d,-1,0,1,130.52278398,1695818924,Regular,13f158040c6949c4f7a8a0bb8b56268bb6becfd8853d57cba655775ea1ab4bf9
13f158040c6949c4f7a8a0bb8b56268bb6becfd8853d57cba655775ea1ab4bf9,1,1,1,130.52278398,1695816516,Regular,44561106f15cd10a468290c6a74eaec257cd24415aec03a3fe6346f3e940702d
70eba052470fc020cf794c4ade6059847355331e7392158c4821b9e02ad0b94b,1,1,1,8.99,1695799231,Regular,
98dd9346ed2b4da653a7503a72f2f3c3fca7e4cd2f495b049f7e4b62bf29dd36,-1,0,1,76.99,1695551967,Regular,ed5f376e69de694019c2ea30c556bc8b59cd05852620ccb1ab7b555fb28acdcb
6f95055fad98a871aaf6abff83ba1a4d4a181a4e191b5b3e976394afde0a6b26,-1,0,1,82.6409,1695357148,Regular,20b692269e5061e4dda1da6a35625aa0205b0d378a8ebeeacdd745959439bd9a
d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14,-1,0,1,98.99,1695266900,Regular,daa12867dc6669b467ac106ba73c3bb30038f51b55c5e51ebe65a9fbc448718e
20b692269e5061e4dda1da6a35625aa0205b0d378a8ebeeacdd745959439bd9a,1,0,1,82.6409,1695180815,Regular,6f95055fad98a871aaf6abff83ba1a4d4a181a4e191b5b3e976394afde0a6b26
daa12867dc6669b467ac106ba73c3bb30038f51b55c5e51ebe65a9fbc448718e,1,0,1,98.99,1695180815,Regular,d46034c30ff4f98416831f512e3ccaaa83fe7de49ab0d6c1833f8c11a3dbbc14
3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1,-1,0,1,200.6372,1695134608,Regular,1362b67f40c24a06023bc3a05bce4b905e94fcdbea34b0688deca4d0f8b37992
1362b67f40c24a06023bc3a05bce4b905e94fcdbea34b0688deca4d0f8b37992,1,0,1,200.6372,1695130531,Regular,3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1
bf5b4587384abee973189867de4df0c6a694e820f5a9460d7a84c91df12c2308,-1,1,1,98.926,1695126904,Regular,7616f138a1d40cc344c9de860850a50a087773a5d4bc4bd747a0e6a3af53a41b
bf5b4587384abee973189867de4df0c6a694e820f5a9460d7a84c91df12c2308,-1,0,1,123.925,1695126904,Regular,32df77f5f58e179eca4072a6a2b06cbd8db74a988cb2102d97593bc813f09158
7616f138a1d40cc344c9de860850a50a087773a5d4bc4bd747a0e6a3af53a41b,1,0,1,98.926,1695122900,Regular,bf5b4587384abee973189867de4df0c6a694e820f5a9460d7a84c91df12c2308
32df77f5f58e179eca4072a6a2b06cbd8db74a988cb2102d97593bc813f09158,1,1,1,123.925,1694974839,Regular,bf5b4587384abee973189867de4df0c6a694e820f5a9460d7a84c91df12c2308
971ec7688758a569dea285162fe999d5925a37fd4c0c0391e26b8022b1007e65,1,0,1,8.926,1694960891,Regular,
af00fe603dffb43aeb0011749a922fb13660d6c2695d890d9bfc6a5996e6c419,1,0,1,38,1693127309,Regular,
5bbe58855fd586633436006b184d895027f32654b429c356a815c914381013c3,1,0,1,38,1693041498,Regular,
1f7b4d92a5e38c93fd2dd1c4b4494adf0e7686d8b1565580d10adf6c48eb351f,1,0,1,19,1692010954,Regular,
24e822efe3cd5cebba4d9fc93a7040b8ad33374d7192147b1995cd496d5aede4,1,0,1,48.99,1691871172,Regular,134eceb2ccc9c9313061996a84c490cbea44f52adb6a23b75a903970f550d901
4b92d1e11169f4095bedcbaeedd851530a1e7d9a0b596089431ffaf9ff6f465f,1,0,1,39,1691541602,Regular,
6a1ac7e25e09bc0fa2a81e40638740ffa07b5c5714c823dc99d767a09e759710,1,0,1,9,1691515960,Regular,
1616041b96f5668be23997b6eb4071cadbe2aedd2819d26c72ed50cbf3b6e688,1,0,1,47.99,1690930737,Regular,0830793775a7adefb4f7bbe02d051a7c7f75b5e9570ebf3c1b4b32f28be9e535
ed5f376e69de694019c2ea30c556bc8b59cd05852620ccb1ab7b555fb28acdcb,1,0,1,76.99,1689899190,Regular,98dd9346ed2b4da653a7503a72f2f3c3fca7e4cd2f495b049f7e4b62bf29dd36
9034a9b7428301391edc4ad61728eba966855896a3a4f8b25acada3451d679b9,1,0,1,18.99,1688467251,Regular,
2a15fd913414e5c1df874f5a4f8cc70e0d461aa780b9810eda1574a237c97185,1,0,1,8.99,1688466820,Regular,
8c550788ce2865c7ea9a9e7ab5eb435fa1109256dd6b4920f14d9f0060df705f,1,1,1,11,1683112845,Regular,
