tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,40,1,0.19695418,1613036993,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,36,1,0.02180715,1613036993,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,35,1,0.1734363,1613036993,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,34,1,0.18706411,1613036993,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,31,1,0.2008426,1613036993,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,29,1,0.15726867,1613036993,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,28,1,0.18228145,1613036993,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,27,1,0.18788544,1613036993,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,26,1,0.13235223,1613036993,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,23,1,0.1993216,1613036993,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,21,1,0.17713885,1613036993,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,20,1,0.18789288,1613036993,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,19,1,0.18071675,1613036993,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,16,1,0.18531874,1613036993,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,15,1,0.18617034,1613036993,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,14,1,0.17441273,1613036993,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,12,1,0.17999289,1613036993,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,11,1,0.15063081,1613036993,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,10,1,0.20439558,1613036993,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,9,1,0.20898716,1613036993,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,7,1,0.16770438,1613036993,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,6,1,0.17606528,1613036993,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,5,1,0.16462863,1613036993,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,4,1,0.19125531,1613036993,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,2,1,0.20967706,1613036993,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,1,1,0.04921456,1613036993,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,57,1,0.14914392,1613036993,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,0,1,0.04650972,1613035523,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,15,1,0.05263006,1613035523,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,14,1,0.1892176,1613035523,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,11,1,0.09547393,1613035523,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,8,1,0.16453376,1613035523,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,6,1,0.18697454,1613035523,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,5,1,0.19803461,1613035523,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,4,1,0.25293737,1613035523,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,2,1,0.23654663,1613035523,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,1,1,0.17674271,1613035523,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,9,1,0.18074582,1613033521,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,7,1,0.15761217,1613033521,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,10,1,0.15826519,1613033521,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,5,1,0.1854373,1613033521,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,4,1,0.17850793,1613033521,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,3,1,0.0531186,1613033521,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,2,1,0.04410444,1613033521,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,1,1,0.20834727,1613033521,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,8,1,0.04198868,1613033521,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,2,1,0.16746856,1613033014,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,0,1,0.17501285,1613033014,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,4,1,0.17046532,1613033014,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,3,1,0.17254643,1613033014,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,1,1,0.19128583,1613033014,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803,-1,1,1,0.15666674,1613033014,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803,-1,2,1,0.18146644,1613033014,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803,-1,0,1,0.22733344,1613033014,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,43,1,0.18228145,1594442757,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,52,1,0.15761217,1594351776,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,0,1,0.1734363,1594264169,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,45,1,0.17441273,1594175592,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,29,1,0.15726867,1594089599,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,28,1,0.14914392,1594002245,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,35,1,0.16746856,1593920586,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,61,1,0.16770438,1593836252,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,11,1,0.15826519,1593747837,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,45,1,0.09547393,1593656807,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,13,1,0.01625598,1593309760,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,32,1,0.20439558,1593229990,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,13,1,0.23654663,1593146304,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,28,1,0.20898716,1593057854,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,10,1,0.16995378,1592962887,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,28,1,0.13235223,1592879795,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,16,1,0.17713885,1592792459,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,64,1,0.18074582,1592710367,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,41,1,0.17501285,1592622812,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,9,1,0.17873599,1592538523,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,4,1,0.1993216,1592448138,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,8,1,0.2008426,1592360952,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,8,1,0.18788544,1592272691,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,53,1,0.18789288,1592188317,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,1,1,0.19803461,1592103342,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,37,1,0.1892176,1592017891,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,20,1,0.18531874,1591933174,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,41,1,0.18071675,1591843057,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,52,1,0.15666674,1591761796,Regular,fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,47,1,0.15063081,1591666913,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,41,1,0.17606528,1591580429,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,45,1,0.20850254,1591497151,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,36,1,0.17999289,1591413647,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,40,1,0.18146644,1591326477,Regular,fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,27,1,0.18706411,1591236697,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,1,1,0.17850793,1591150318,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,13,1,0.18571529,1591062633,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,10,1,0.20834727,1590977623,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,70,1,0.19125531,1590899083,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,7,1,0.16453376,1590816739,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,57,1,0.17046532,1590721617,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,18,1,0.19128583,1590637673,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,8,1,0.17254643,1590544859,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,73,1,0.17674271,1590459318,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,71,1,0.18697454,1590372453,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,12,1,0.1854373,1590291378,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,40,1,0.19695418,1590204279,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,36,1,0.25293737,1590114298,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,77,1,0.275134,1590029192,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,20,1,0.22733344,1589941352,Regular,fcff80f9bab223cdaac9d9266c1ad8cd3fde5f300a8f1a5105c0921a2d199803
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,3,1,0.20228326,1589855358,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,20,1,0.20967706,1589768633,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,32,1,0.18617034,1589690812,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,14,1,0.16462863,1589596693,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,8,1,0.1920507,1589511477,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,38,1,0.10274232,1589423922,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc,-1,4,1,0.03777509,1588903576,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,17,1,0.047423,1579082210,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,44,1,0.04303467,1579082210,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,42,1,0.05027877,1579082210,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,39,1,0.04088196,1579082210,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,25,1,0.04578009,1579082210,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,6,1,0.04986567,1579082210,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,14,1,0.05093211,1577700425,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,62,1,0.04216442,1577700425,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,54,1,0.04589419,1577700425,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,52,1,0.0489431,1577700425,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
