tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9007a819a862579f9f301d957667dfb296706b5c6bdabb6efd62700dab5d0c42,-1,1,1,106.98903102,1548041858,Vote,3982f4c74fd29583518cd1fde3e2d1bcf1fd576e524ebef4daa6b98bf38846ec
3e980637e38be2aba965b85e3ac0631d5addec668bbb537cc3ffe6250b9333d0,1,0,1,109.98165599,1548034164,Ticket,2bc1ec2871c1f3fdfc0aa380c8dc06d267f5f6c615c469d88ffb536956175ce2
c701605d92e327325b79fc9b18e2901a22c13b30256e77fbd93db92756403e5e,1,0,1,108.86386499,1547858803,Ticket,78d4dc4ad05ea295c9d925febb3873658e5c7fa2391500446430b2864bede475
8a795b1f6bf9e024e595b60933c4ba8216434c5d91ef8fd95596bb77d3c9931b,-1,1,1,104.87036679,1547837535,Vote,ac83c24e254e9af3c84f8a7b15154ec81e51d66de188bdb4366e5038c97496e1
02b8a5ff3d1954e0205afa58a4a855236668b00eb1e02b9b1f44b059a756c655,-1,1,1,105.93259303,1547728536,Vote,9f1e05e15f140bcc0b4eafaf809b4ebf954507480a1220fa59aa592c85ba1188
9f1e05e15f140bcc0b4eafaf809b4ebf954507480a1220fa59aa592c85ba1188,1,0,1,105.93259303,1547600861,Ticket,02b8a5ff3d1954e0205afa58a4a855236668b00eb1e02b9b1f44b059a756c655
3a13e5cecdf3a69f7612830f5a206151b9b4a51ce8570a93474bcfff6adbf608,1,0,1,106.61152996,1547520796,Ticket,a204abaf22ba0b26ac1ae5a0a6f0b5c732b6e7241f1429b7ffb6da3f3090c8d8
ec5ced3b29637cfe398f67a3b8fdcf8884abcf851afd350823b3652a644e973c,1,0,1,106.61152996,1547520796,Ticket,94a4818ed4b1841cd63375f0e38c7f889786e60aab5171f04ac2dcc7b18afa26
9603fab01c2b03acf2703bd36b2865e2a73605a4d059279d44ec58a4b24e5f18,-1,1,1,106.98903102,1547508517,Vote,01199252adbf533d423d38249a9a59ed7b2bd9b9a03c0f1b347bcc885924631e
24ca2beb49ef74536e3a71ff461bc0b43854418d3976ff6483b90a600ccacf45,-1,1,1,108.24671821,1547432484,Vote,6be53d8acc22897574f71ac36d91e59e5650b4fc977237e08e49f8a7d4b0113c
7f5cc22bc7d57bc30429b2e891641a39188d3c0012a39596aa458c82622199a4,-1,1,1,106.09296709,1547254219,Vote,5a732b8f34a207cdba70f97f88c4a9c8b718a1b76e1d763c8e7a3c097a0163bf
6be53d8acc22897574f71ac36d91e59e5650b4fc977237e08e49f8a7d4b0113c,1,0,1,108.24671821,1546829033,Ticket,24ca2beb49ef74536e3a71ff461bc0b43854418d3976ff6483b90a600ccacf45
2e5ab582564d297606bdaa6df381e5e988cea9add58ede5037bf515d1486c9ea,1,0,1,108.07000752,1546816996,Ticket,25e5c82a68a80baf467089e129fed65584d4f64b0d28e69c9ff07e8e93d76991
106ad625b2bf8fff700086c031be0dee6dadd40de8611e9cc6742905fce688a8,-1,1,1,106.98903102,1546749344,Vote,5fadb12b99eedfa7b79a9c2beedeb9ed68eec8759774b176c26565653b6a12e6
768050b86317468bccf7feb446e30aa78aaf03187d3915f356489b59e4b9cc5a,-1,1,1,106.98903102,1546713616,Vote,2b66c08f0cce44b1c0650fa07bb05a9cf2ee9f98e14bd570316a3489df561cb0
ac83c24e254e9af3c84f8a7b15154ec81e51d66de188bdb4366e5038c97496e1,1,0,1,104.87036679,1546558382,Ticket,8a795b1f6bf9e024e595b60933c4ba8216434c5d91ef8fd95596bb77d3c9931b
5be50b487470f20b5b144a118ed9f3b3c9751911c693b4960bf0c7214ba010a2,-1,1,1,106.98903102,1545948381,Vote,cf1f0239ac59e5b4c48974ef4ac61875989ec1321b883e3b0a8e3c2a1be874ea
5a732b8f34a207cdba70f97f88c4a9c8b718a1b76e1d763c8e7a3c097a0163bf,1,0,1,106.09296709,1545617932,Ticket,7f5cc22bc7d57bc30429b2e891641a39188d3c0012a39596aa458c82622199a4
6f662a4af0999f61cfb545c2107cc5b89a5d1ddf40bca4358ed030014a8900ab,-1,1,1,106.98903102,1545535586,Vote,8b223e5f910617d6a12712b15238886978adc08e3d5bb4615dbde6a9963eeccc
01199252adbf533d423d38249a9a59ed7b2bd9b9a03c0f1b347bcc885924631e,1,0,1,106.98903102,1545453257,Ticket,9603fab01c2b03acf2703bd36b2865e2a73605a4d059279d44ec58a4b24e5f18
2b66c08f0cce44b1c0650fa07bb05a9cf2ee9f98e14bd570316a3489df561cb0,1,0,1,106.98903102,1545453257,Ticket,768050b86317468bccf7feb446e30aa78aaf03187d3915f356489b59e4b9cc5a
3982f4c74fd29583518cd1fde3e2d1bcf1fd576e524ebef4daa6b98bf38846ec,1,0,1,106.98903102,1545453257,Ticket,9007a819a862579f9f301d957667dfb296706b5c6bdabb6efd62700dab5d0c42
5102de6ca7a3032474d6ece0ae6591d694f270785e1630f00d33f2a1e2e6c3fd,1,0,1,106.98903102,1545453257,Ticket,1dce5471189e5d5e2a34b80c74dfe2aed8d97b4741082f44eb6555ceb5c041e7
5fadb12b99eedfa7b79a9c2beedeb9ed68eec8759774b176c26565653b6a12e6,1,0,1,106.98903102,1545453257,Ticket,106ad625b2bf8fff700086c031be0dee6dadd40de8611e9cc6742905fce688a8
89ec629433f6b786f711977f9cd20008293c75bbbdb504d134fbe2c9f5d9b3ca,1,0,1,106.98903102,1545453257,Ticket,dbe4ce91ab8b8eb33ecd3a3bd2ebcbb46530c62e008ee00d45ee881109b119a1
8b223e5f910617d6a12712b15238886978adc08e3d5bb4615dbde6a9963eeccc,1,0,1,106.98903102,1545453257,Ticket,6f662a4af0999f61cfb545c2107cc5b89a5d1ddf40bca4358ed030014a8900ab
b1f8edb6dd791d674cb2063a64e767492ddba45080f6d6bb0d9492626db29f9e,1,0,1,106.98903102,1545453257,Ticket,b7058d501fd8e1196dc7d5a0a5931acb66d59acb9323b8a300ce6c5e2a208773
cf1f0239ac59e5b4c48974ef4ac61875989ec1321b883e3b0a8e3c2a1be874ea,1,0,1,106.98903102,1545453257,Ticket,5be50b487470f20b5b144a118ed9f3b3c9751911c693b4960bf0c7214ba010a2
659996ec4eae3ed6d49f14f756503872fe6cdee1064d161ef6aabd4de56ad184,-1,1,1,99.46421387,1544148424,Vote,72765ad3dc5edc94a33204e5dc9ba69799eed0dec256f5a61120239b541f4fed
e1725175363f1f06f017859b31448ca3f425f8af8b1aaaba47abb785aa70c1dd,-1,1,1,95.07271722,1543015242,Vote,ac3e12a75d21174d0ce702cf4c12bca7a647b0122087c6aef27978f831ec2de1
c604da3872b3d00a0d904311b4e7a50bd70944715e879d38c457718b9c7daf12,-1,1,1,98.64491298,1541956632,Vote,578f3212f0bcb5dc37616ee892e2c9ba56a62c1b2bcd04acd93c286dd952d553
1a7c5a64fa5954bfcd3e919c16e34ca47a916a42d8c6dc32ff8da0a9d950f053,-1,1,1,95.73553702,1541243196,Vote,bd7658b46756eebf631fa3ae5528a9420f4316c694fb385cb05acc1b8371cc40
4b6cc452358cdf03932d144eb000781de82e7ddab30a8a9ff8c6865395ab7d80,-1,1,1,100.51019237,1541099625,Vote,26251967302470860443b969b36e8090da3fda63c08cfd1596efdfb2d819b495
cabdac109e1225ba017c89a7e582e2c6706837c6cef9c317ad7a5a70680a03df,-1,1,1,92.80073043,1540071466,Vote,8070e97b98ba0dbc19bdaac3aba01edc70be3d53e887c698a536aa1079108529
2f09d10421b33c6001dbe25e30cf125ab63e50534a3c50214285b55d739b403f,-1,1,1,92.80073043,1539424977,Vote,c96e419eebcb1f4555d3b048211e57483bc17df4d28b15ac222e6f8314f9e971
ce3d581776121f47427d2a248ff276a449c6f85387650ead49368c2803ab36a7,-1,1,1,100.51019237,1539319061,Vote,8e02d178c415293352ab56e84477808debb17f4055178bf765f9071816aef312
e17d1a73d16bfb950d2e4ab15c0163768f8d87b1d0e0b16945f2ec46d02f7786,-1,1,1,93.59029241,1538974289,Vote,65378d4e5a68c7ce700ca913169802d45c2f6b0e7ad1b59b03b644ae32713828
36e91bf3dbffcb488537a3be7004aa7bc40bf72f9c067bf157ff3d5a6e37592f,-1,1,1,99.73710899,1538707916,Vote,de07448df9ba202cfefaa2647ced91a50cd0219756b0847afabdc941950d896a
41c9f4cd33ae6ea66e4dbab147fe753888e92a2064b9464cb1f7caa38634fbcb,-1,1,1,92.80073043,1538020964,Vote,1189a5197d631df1045422faa6196924e945786d7e2e99fbae92fdbbc2646d3e
958ed79066ef045097f5bfae7b1184aae8e25130b47f832573e6d4ff7466b3a2,-1,1,1,95.11897695,1537863516,Vote,000e0a27b483d74b1fe154c718192f6f79a745364048ca6cf54b9da09163fc08
8536f892ea3ad2c55ef4260e9d0d6149e94e0456f21bbe0d3d3c6dff6e72f7d6,-1,1,1,95.10293488,1537488249,Vote,e622dd57cab59af498c5071012761277899a3bfbda32e43219e2b86aa9e0e5de
b2fd1b19bbd2fd5b0bd1496a7f39e73ee30a91035dd7401ea1efd0456355b54c,-1,1,1,87.910089,1537296677,Vote,d230b8cc0ebbf8c9c696b599523d3c5f318ee8660bbe3548cccc001cf7868a25
defdfa93a9992442dfb98f89cd4b12316e8fa7118c99f77c987e1d08a3596a13,-1,1,1,94.44051542,1537271461,Vote,137b9de9f0b1fe6022168cc87c990ea6c434c6e12b6357fe23d097d563bb2988
1dde42c29faaad0965d5db81901aa5de92cf97a1c27c34462df6f0fcd314d1e6,-1,1,1,94.91005027,1537249004,Vote,54acec8808bb98d858539d77a339b3ca28f6fe1635433a14d3f2deef13c5b099
f8781163892823e48dbac1b6d6368adc89aa595fd59759f7be6014573d96619b,-1,1,1,94.96772201,1536920141,Vote,28e32d805bdd2c9164265b6c56150ee0155371d3870b66ff923f44bc4cf65b03
b87bd456bf3b545b67b48afa2c82cc23b6bdb5c4d94b5f2bff19655cea7953f3,-1,1,1,93.07926772,1536899616,Vote,8764bf1fcdff815a3d72dda0d023fcf08c81f40dc532234faaef83face7c9f15
1a9cc3839a9d8b4dcdabc1cd935f5b0da8c104a74ec90b215f5ca9f8bbf55904,-1,1,1,91.1623297,1536362204,Vote,28058a6dc62d16c06234a5b3d1bd1887bd284dc5198aa79bc7a31dbf43697022
b14571e4353fd8c2592cf46de9b99a06af6f54bc53dcef986218f451756d348c,-1,1,1,91.1623297,1536337366,Vote,575b00a4b737e08ae700c89bc7a81a509d743b66e7d75b2dc2349501c12e2489
c8643959803a1efa48859a7487ab26f4e9afd9f3d935e1e54219ff96f4b6290d,-1,1,1,95.63748008,1536317303,Vote,75f90034784489f6468e0a618863dddffb8a3b8c39995ef979a0375919eaccbc
1807b8c10373261209cea5add90e607e5760dae6e44b6e260ee781918ddcae15,-1,1,1,93.52795059,1535949548,Vote,1b39019093fcf4af14bd611fe2c778f9f96738da8b3b0775e3eb6425a8038b92
1620c1cbe237939ddcc2f4d7eb879dd03e8dcc946e903ee9f04010071aa1de08,-1,1,1,100.51019237,1535943682,Vote,a12005fe3a9b243e6e235d87fe45a5cbff1ec89653723a9baec27b698f544120
ac3e12a75d21174d0ce702cf4c12bca7a647b0122087c6aef27978f831ec2de1,1,0,1,95.07271722,1535705623,Ticket,e1725175363f1f06f017859b31448ca3f425f8af8b1aaaba47abb785aa70c1dd
e448707eecd2300afe3f91277041845c0a51e2a569747eeeac59a781b806a1a7,-1,1,1,93.38300686,1535635007,Vote,d62cd38a01ed12717da80e3a285f262c845ff860bbb3d905ce32e7f0cd9ae54e
1189a5197d631df1045422faa6196924e945786d7e2e99fbae92fdbbc2646d3e,1,0,1,92.80073043,1535496013,Ticket,41c9f4cd33ae6ea66e4dbab147fe753888e92a2064b9464cb1f7caa38634fbcb
8070e97b98ba0dbc19bdaac3aba01edc70be3d53e887c698a536aa1079108529,1,0,1,92.80073043,1535496013,Ticket,cabdac109e1225ba017c89a7e582e2c6706837c6cef9c317ad7a5a70680a03df
c96e419eebcb1f4555d3b048211e57483bc17df4d28b15ac222e6f8314f9e971,1,0,1,92.80073043,1535496013,Ticket,2f09d10421b33c6001dbe25e30cf125ab63e50534a3c50214285b55d739b403f
d05b8c81f5e614cccf8c1513e3282844abc676374d52e537008839ca101b8151,-1,1,1,94.96772201,1535376796,Vote,be1ed4a8ef0f855e629cda15d1aff52f0ff26df45f36530b5869df33d72592fa
16161263814407bc2256e2656bd1f773ee46da74700058a9f10f1451f558d9ff,-1,1,1,99.65666764,1535337084,Vote,2bf22f485652e9b8d577025c917126b737476ab76e88c9ac19d3a2e378378de7
8764bf1fcdff815a3d72dda0d023fcf08c81f40dc532234faaef83face7c9f15,1,0,1,93.07926772,1535245617,Ticket,b87bd456bf3b545b67b48afa2c82cc23b6bdb5c4d94b5f2bff19655cea7953f3
285abdc3110ae01f5b10a4fc4574a72c0ef811dcb07a70cf467753b71d346c61,-1,1,1,95.63748008,1535139290,Vote,f29c56df083a24777fb8bb4c9d09dd2d16ba08944c676b10906e9c4a234ba461
137b9de9f0b1fe6022168cc87c990ea6c434c6e12b6357fe23d097d563bb2988,1,0,1,94.44051542,1535010349,Ticket,defdfa93a9992442dfb98f89cd4b12316e8fa7118c99f77c987e1d08a3596a13
d1a32bf70d2e94349946d23f93a097c821bb5cbee828a60784ece05d34bc95a8,-1,1,1,95.73553702,1534938689,Vote,ab66f6c6c0fb9ceb5752c85a3e8101e730db763fc6c68ce48e96e022a62d3c8d
54acec8808bb98d858539d77a339b3ca28f6fe1635433a14d3f2deef13c5b099,1,0,1,94.91005027,1534733264,Ticket,1dde42c29faaad0965d5db81901aa5de92cf97a1c27c34462df6f0fcd314d1e6
1eb9d601ab7c2429b6ac0cb9597a4d2c70d01318627819ea5b624b097d76e3bb,-1,1,1,99.46421387,1534644773,Vote,e7f7d30dd076bb2a158d44f5dabe5393b60d75285c60a57d7f09be5ffa46e2cb
75f90034784489f6468e0a618863dddffb8a3b8c39995ef979a0375919eaccbc,1,0,1,95.63748008,1534636514,Ticket,c8643959803a1efa48859a7487ab26f4e9afd9f3d935e1e54219ff96f4b6290d
f29c56df083a24777fb8bb4c9d09dd2d16ba08944c676b10906e9c4a234ba461,1,0,1,95.63748008,1534636514,Ticket,285abdc3110ae01f5b10a4fc4574a72c0ef811dcb07a70cf467753b71d346c61
6242447d4b1a538ffd7fec373a4c17b6ea3e4ffc206aafd86a015923869ce7ce,-1,1,1,93.85456582,1534395991,Vote,540a3f87626202563bab40fb0cceb53610838e16468fad5b87f5d6e320efb83b
b217e7132d2f09e684609d00ca23e992b88e79ecfbf0098114412c57f7275ab3,-1,1,1,98.11173472,1534368618,Vote,133496f29e92ef3f1461f0a933b9afb11482d519389b5d86eb79402413840116
e622dd57cab59af498c5071012761277899a3bfbda32e43219e2b86aa9e0e5de,1,0,1,95.10293488,1534291178,Ticket,8536f892ea3ad2c55ef4260e9d0d6149e94e0456f21bbe0d3d3c6dff6e72f7d6
337718e289dcdc058c68b01ca4acd6fbe1348a1d2a13fb8d0e8356916050ef51,-1,1,1,94.27204098,1534159499,Vote,afb7549c9883424690a0bef0d45b2b796daa33ac1c47bee546d38a7946900a55
28e32d805bdd2c9164265b6c56150ee0155371d3870b66ff923f44bc4cf65b03,1,0,1,94.96772201,1534113762,Ticket,f8781163892823e48dbac1b6d6368adc89aa595fd59759f7be6014573d96619b
be1ed4a8ef0f855e629cda15d1aff52f0ff26df45f36530b5869df33d72592fa,1,0,1,94.96772201,1534113762,Ticket,d05b8c81f5e614cccf8c1513e3282844abc676374d52e537008839ca101b8151
ab66f6c6c0fb9ceb5752c85a3e8101e730db763fc6c68ce48e96e022a62d3c8d,1,0,1,95.73553702,1534056125,Ticket,d1a32bf70d2e94349946d23f93a097c821bb5cbee828a60784ece05d34bc95a8
bd7658b46756eebf631fa3ae5528a9420f4316c694fb385cb05acc1b8371cc40,1,0,1,95.73553702,1534056125,Ticket,1a7c5a64fa5954bfcd3e919c16e34ca47a916a42d8c6dc32ff8da0a9d950f053
d2a20550c9c4155a1c7bed32ed7f247d879887977868d6302c570a94f12c459b,-1,1,1,97.62316812,1533996407,Vote,0d73392bd4dd24094eebb7e16c5c21638d63915d9e7102ba77c0d634275ef426
212f8aeb3ebe1b772df65a1c4c8bec36668aaaf1513cc358866c5a89435469ac,-1,1,1,99.46421387,1533979192,Vote,81affd127935ea83928dc01cdbf7ccdbec2920975f11d3318ae606d06cbad577
9973c7dafa3bbe5742af33e91c38fbf3569cdc146c833f7f29a01c08ee79c8a0,-1,1,1,91.26624403,1533969840,Vote,294f234197f49b71f9051641f477f587caeb97f1f363071b55e2ed5d7f6ce004
578f3212f0bcb5dc37616ee892e2c9ba56a62c1b2bcd04acd93c286dd952d553,1,0,1,98.64491298,1533855458,Ticket,c604da3872b3d00a0d904311b4e7a50bd70944715e879d38c457718b9c7daf12
ef28b7586e1463472e998d6ccd9c289bf423fe54772b2c1af75283813c23ce4e,-1,1,1,95.87505521,1533839783,Vote,dbef1ca1b99ceb644e5abf0bb393f61b53f3ddb67d5965111db3913e149f9b65
de07448df9ba202cfefaa2647ced91a50cd0219756b0847afabdc941950d896a,1,0,1,99.73710899,1533768510,Ticket,36e91bf3dbffcb488537a3be7004aa7bc40bf72f9c067bf157ff3d5a6e37592f
bab6f2cfc7a59c9495ff0edd39f85031d9470363f8ea689b5548f70935177e97,-1,1,1,98.00502124,1533763804,Vote,1f85491dc80f12effab16d6794fbda8465eaf314366c8fc4c11d366617bffb81
a12005fe3a9b243e6e235d87fe45a5cbff1ec89653723a9baec27b698f544120,1,0,1,100.51019237,1533697211,Ticket,1620c1cbe237939ddcc2f4d7eb879dd03e8dcc946e903ee9f04010071aa1de08
26251967302470860443b969b36e8090da3fda63c08cfd1596efdfb2d819b495,1,0,1,100.51019237,1533680868,Ticket,4b6cc452358cdf03932d144eb000781de82e7ddab30a8a9ff8c6865395ab7d80
8e02d178c415293352ab56e84477808debb17f4055178bf765f9071816aef312,1,0,1,100.51019237,1533680868,Ticket,ce3d581776121f47427d2a248ff276a449c6f85387650ead49368c2803ab36a7
f261f21aed56f1159df2905e67694ba946ce0436d7be61accdaa4fa01414694c,-1,1,1,94.69623521,1533663898,Vote,485e6e06b083e796918b5d5f69eb7999863091423c25eaa6fff24ca30ff6d532
0a5eb0ec772b1bb34efaa26326a23ad24da5f0392c0240c38433adcfedb82ae7,-1,1,1,97.0597034,1533630387,Vote,cc46af5e1c7166191f12c474b6364b86346529ad4a4c24cfe9b15bf8f359dde4
9dd1c20bd0a02b698bbf1915c88b0951d9571786bfa3c959614dff3f639bf73f,-1,1,1,93.632448,1533595311,Vote,fe787546dcf07cbbe0ef1840de9cd3b13bb9b871f95f8057dbdaa9b748956bb4
21688ad40481a106f01ef263c79771d3aa117846d6a5b83e2af6ef7a8c6a075b,-1,1,1,95.52931727,1533570112,Vote,2497d0357bae2afe8a4b2c4af4644d323eb9f2e831ccd7814dfcff7b1680c277
81affd127935ea83928dc01cdbf7ccdbec2920975f11d3318ae606d06cbad577,1,0,1,99.46421387,1533538777,Ticket,212f8aeb3ebe1b772df65a1c4c8bec36668aaaf1513cc358866c5a89435469ac
e7f7d30dd076bb2a158d44f5dabe5393b60d75285c60a57d7f09be5ffa46e2cb,1,0,1,99.46421387,1533519583,Ticket,1eb9d601ab7c2429b6ac0cb9597a4d2c70d01318627819ea5b624b097d76e3bb
72765ad3dc5edc94a33204e5dc9ba69799eed0dec256f5a61120239b541f4fed,1,0,1,99.46421387,1533509707,Ticket,659996ec4eae3ed6d49f14f756503872fe6cdee1064d161ef6aabd4de56ad184
a1717e2a44a82ff371ebb16a127f498521581d7f515784126e92161b379a9428,-1,1,1,95.87505521,1533455437,Vote,afa39ccf35fc500cb5988d93088605f748686830d12f38d4d50160245c77759f
c16db251b57f1612030108ff1609caf8c7f05757ec7021c0f88299769fd85d20,-1,1,1,91.83454977,1533435680,Vote,6e51446a98836ea20d4893df4e4cb2807e52e7dfc1031eef8a9fb5147d0b39a6
24453462f64e5fb1f92730e8f20b688678c3b9112b353affbf0d6a4668fa7984,-1,1,1,91.26624403,1533429246,Vote,457c91f18e01afbf89420eec052aa580b5ed3792a135ef7ce1d41a760f0bbed2
2497d0357bae2afe8a4b2c4af4644d323eb9f2e831ccd7814dfcff7b1680c277,1,0,1,95.52931727,1533341025,Ticket,21688ad40481a106f01ef263c79771d3aa117846d6a5b83e2af6ef7a8c6a075b
aca2fe179da6851f842dd31ebebbbeea8e329c73f67999bba3d0902ff97a3afc,-1,1,1,88.54464709,1533299531,Vote,edfe4966c079fffc241e57f0ee0943a925d07e9d2bf91fef3084b2cf3f4a980a
1b39019093fcf4af14bd611fe2c778f9f96738da8b3b0775e3eb6425a8038b92,1,0,1,93.52795059,1533266291,Ticket,1807b8c10373261209cea5add90e607e5760dae6e44b6e260ee781918ddcae15
af0ca7d8f1ec885fae7307401ee68d8fffeb7d23eec202bcebaa8504a21bf632,-1,1,1,93.59029241,1533239677,Vote,d21653deb057817b6941383310fa72edc2d98a7f6a3be828f01ca1e5647b01cd
d20c8ef3d830bcbf39a0086721804e8e1fc234522efe5060a71238cb9ff667e3,-1,1,1,94.06806134,1533064017,Vote,54572b134f9db9efc2b60d9f4a8c308a947f658b99df5fc9a09de5ee36f75cc1
457c91f18e01afbf89420eec052aa580b5ed3792a135ef7ce1d41a760f0bbed2,1,0,1,91.26624403,1532920851,Ticket,24453462f64e5fb1f92730e8f20b688678c3b9112b353affbf0d6a4668fa7984
294f234197f49b71f9051641f477f587caeb97f1f363071b55e2ed5d7f6ce004,1,0,1,91.26624403,1532906301,Ticket,9973c7dafa3bbe5742af33e91c38fbf3569cdc146c833f7f29a01c08ee79c8a0
334c26441983c8b5f570578529c8780913b50210500849dd27c37a6240321ece,-1,1,1,95.87505521,1532828189,Vote,dcbf9a9c8c6d81ab0dd73a94c56f7cbea288d6f41f2105b11c20ff9469cb9c8d
a4c97ac54f89356da6c4bda36621bebf0ba09015b01c5f34f1d0b72b5804ebf6,-1,1,1,89.16989989,1532698832,Vote,518e7ad6609a4c506bcf99e9d34b65358059a460dff14dcace4738037814e806
575b00a4b737e08ae700c89bc7a81a509d743b66e7d75b2dc2349501c12e2489,1,0,1,91.1623297,1532667426,Ticket,b14571e4353fd8c2592cf46de9b99a06af6f54bc53dcef986218f451756d348c
28058a6dc62d16c06234a5b3d1bd1887bd284dc5198aa79bc7a31dbf43697022,1,0,1,91.1623297,1532656937,Ticket,1a9cc3839a9d8b4dcdabc1cd935f5b0da8c104a74ec90b215f5ca9f8bbf55904
a0f25efe3560c22ba098b662a69c69aebd8058da6f803d04e6d690363a1dd80e,-1,1,1,94.5839435,1532537874,Vote,1969471ec08a4128c6306c2b6b3466bc18e42b7992292d856c6a209007390ff5
6e51446a98836ea20d4893df4e4cb2807e52e7dfc1031eef8a9fb5147d0b39a6,1,0,1,91.83454977,1532495635,Ticket,c16db251b57f1612030108ff1609caf8c7f05757ec7021c0f88299769fd85d20
aef88ba2d78a471a13545c669663d0876e91fa467b31bc52e24c084b8befc22d,-1,1,1,94.04145869,1532409531,Vote,320265e0cc59ffdd577ae954eeefcc3f28632aee7052d0d2c343637916c6238a
65378d4e5a68c7ce700ca913169802d45c2f6b0e7ad1b59b03b644ae32713828,1,0,1,93.59029241,1532296469,Ticket,e17d1a73d16bfb950d2e4ab15c0163768f8d87b1d0e0b16945f2ec46d02f7786
d21653deb057817b6941383310fa72edc2d98a7f6a3be828f01ca1e5647b01cd,1,0,1,93.59029241,1532296469,Ticket,af0ca7d8f1ec885fae7307401ee68d8fffeb7d23eec202bcebaa8504a21bf632
540a3f87626202563bab40fb0cceb53610838e16468fad5b87f5d6e320efb83b,1,0,1,93.85456582,1532216275,Ticket,6242447d4b1a538ffd7fec373a4c17b6ea3e4ffc206aafd86a015923869ce7ce
97e9b434e10e452b296885d5479bb403087c17004c5c2cdd9f6b8344c86ab604,-1,1,1,94.06806134,1532205093,Vote,ee4efd0010aae5a2287e76c5484fe0003d73e9fbbe0aa35c7a0f68b762ea3e85
9014c47b44f7007121498bf3df22ef5a6813dffb8f36614eb34941a4b6f21201,-1,1,1,89.16989989,1532175096,Vote,63d13a1e425161ff0de92dc521f65839a0ae2fdf1f6b075c5c293c7659a84851
320265e0cc59ffdd577ae954eeefcc3f28632aee7052d0d2c343637916c6238a,1,0,1,94.04145869,1532157508,Ticket,aef88ba2d78a471a13545c669663d0876e91fa467b31bc52e24c084b8befc22d
2da0643f103c781ba59289897d95def8066eb26a8f4c37d463c5de6eca72a0ba,-1,1,1,93.18939321,1532091066,Vote,ec48e98cd5d23cd492e82d8ec36a2bbae41cc25bf5271e381db0eea00a5aeb43
