tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dfa534374a6fd3c9f1794affa702fd1457e7f35e6259acc7843b971ce6b491a,1,3,1,135.62052711,1575511150,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,2,1,135.62052711,1575469192,Regular,8442251054e4ba2df3a1f23424260fd43b0a3d7fe8e30167896e052473daff0b
8442251054e4ba2df3a1f23424260fd43b0a3d7fe8e30167896e052473daff0b,1,3,1,135.62052711,1575328349,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,36,1,135.62052711,1575121997,Regular,0e50296f68cde9f12ff3d973c83b3c84ef0acc01e809ee094b2d381a8dc319ec
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,12,1,135.62052711,1575121997,Regular,ea1779c8ae51b423833415b312c090751ad52b022edc5b1eb9e3a37fff91765d
18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d,-1,0,1,135.62052711,1575034216,Regular,ba5dad2d8570ecda7d205997b996100930dd4320e6f3d18c1eb6ec560864bf04
0e50296f68cde9f12ff3d973c83b3c84ef0acc01e809ee094b2d381a8dc319ec,1,3,1,135.62052711,1574981885,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
ea1779c8ae51b423833415b312c090751ad52b022edc5b1eb9e3a37fff91765d,1,3,1,135.62052711,1574978465,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
ba5dad2d8570ecda7d205997b996100930dd4320e6f3d18c1eb6ec560864bf04,1,3,1,135.62052711,1574895005,Vote,18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,17,1,135.63032868,1574516072,Regular,e1d1c6773c7d9125ac9f22092a3f6e49056071d9995d44d29dc803b12a072298
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,1,1,135.63032868,1574436717,Regular,32989067a319499a985aa19f1756517fe4e9f806b38eac345d5c6be3d94c6610
e1d1c6773c7d9125ac9f22092a3f6e49056071d9995d44d29dc803b12a072298,1,3,1,135.63032868,1574383542,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
32989067a319499a985aa19f1756517fe4e9f806b38eac345d5c6be3d94c6610,1,3,1,135.63032868,1574339118,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140,-1,10,1,135.63032868,1574257975,Regular,94e2a0e196258bdc34b5b13978a4e375852c61ac09919d330f3a49266a06f052
94e2a0e196258bdc34b5b13978a4e375852c61ac09919d330f3a49266a06f052,1,3,1,135.63032868,1574174299,Vote,ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140
a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643,-1,20,1,135.63032868,1574083691,Regular,a7605bf0bc81dbd1a0c57fb546de9c3d8685e1c0cc6933466d5e0d190d3313c3
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,13,1,135.63032868,1573999229,Regular,e427fdcdc07d963476c6a7c13d2757845de3c38511b9487f6515325ea00c8066
a7605bf0bc81dbd1a0c57fb546de9c3d8685e1c0cc6933466d5e0d190d3313c3,1,3,1,135.63032868,1573941579,Vote,a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643
e427fdcdc07d963476c6a7c13d2757845de3c38511b9487f6515325ea00c8066,1,3,1,135.63032868,1573914186,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,2,1,135.63032868,1573914114,Regular,a9fab7a29510050b89a32002285a918776e2abdf983102cc6358eaa30183a71d
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,19,1,135.63032868,1573828752,Regular,d1bf284849eca4ce0ff7daf1954fa90143d874b0a5481824d4be31ff6dfcd1ac
a9fab7a29510050b89a32002285a918776e2abdf983102cc6358eaa30183a71d,1,3,1,135.63032868,1573772300,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,35,1,135.63032868,1573739722,Regular,52aa28ec5c1d0ff8aa1fab852e62266043fab6cbc6e9edf08d0e387f215f8871
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,16,1,135.63032868,1573739722,Regular,633b5d33ba5c52b83f30b1834f173d32969f3068ff956f626db8dfde6fa25f35
d1bf284849eca4ce0ff7daf1954fa90143d874b0a5481824d4be31ff6dfcd1ac,1,3,1,135.63032868,1573708784,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
633b5d33ba5c52b83f30b1834f173d32969f3068ff956f626db8dfde6fa25f35,1,3,1,135.63032868,1573615634,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
52aa28ec5c1d0ff8aa1fab852e62266043fab6cbc6e9edf08d0e387f215f8871,1,3,1,135.63032868,1573583693,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,0,1,135.63032868,1573566248,Regular,c9f412e0899f06413b7014f748f6d1742020f83b3d91834dca073606c9e31601
586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0,-1,3,1,135.63032868,1573480072,Regular,ce09ddddfa07822d88207aebc667f82b8499299fda8372534500a1cf7a5a7706
c9f412e0899f06413b7014f748f6d1742020f83b3d91834dca073606c9e31601,1,3,1,135.63032868,1573410300,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,6,1,135.63032868,1573396632,Regular,441f911f8cc04c2496b8abbad9b182999cbe17210425234be1624f5c0ce4ed2b
ce09ddddfa07822d88207aebc667f82b8499299fda8372534500a1cf7a5a7706,1,3,1,135.63032868,1573371152,Vote,586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0
441f911f8cc04c2496b8abbad9b182999cbe17210425234be1624f5c0ce4ed2b,1,3,1,135.63032868,1573298943,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,12,1,135.63032868,1573135033,Regular,4361a70676a7fba3d4ea98ffaa4daf14dfaa0c582c81f442e578e1ecf3b6e355
4361a70676a7fba3d4ea98ffaa4daf14dfaa0c582c81f442e578e1ecf3b6e355,1,3,1,135.63032868,1572971925,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,25,1,135.63032868,1572962675,Regular,4f743471289c6fd7993b295d38146d64985ea919fab7acc3e4bcb372bcd189d7
4f743471289c6fd7993b295d38146d64985ea919fab7acc3e4bcb372bcd189d7,1,3,1,135.63032868,1572850679,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,8,1,135.63032868,1572788871,Regular,d3994adf4b32546a770a9903d302648944b5eb0bb6dd91193abb66d07f9c9e42
d3994adf4b32546a770a9903d302648944b5eb0bb6dd91193abb66d07f9c9e42,1,3,1,135.63032868,1572629354,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,57,1,135.64022826,1572531320,Regular,220237e6052391762dc3ac0362d3d28910a3025f346f41e057093050b16541e5
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,15,1,135.64022826,1572357193,Regular,0429a5f88e87483738596a8934ca2f4040584c20e61d7bfac3872d6383caa16e
220237e6052391762dc3ac0362d3d28910a3025f346f41e057093050b16541e5,1,3,1,135.64022826,1572331962,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
0429a5f88e87483738596a8934ca2f4040584c20e61d7bfac3872d6383caa16e,1,3,1,135.64022826,1572226516,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
243823150857ee0bcd8554e28dfc49e8239ab2c5e61fb62a013cc797a2df0549,-1,1,1,134.64042426,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
243823150857ee0bcd8554e28dfc49e8239ab2c5e61fb62a013cc797a2df0549,-1,0,1,0.01946428,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
45536e3402f8e5135b0920fde0d7565c341f32fdb2e9ecbe3162cd956a5c8a69,-1,1,1,134.64042426,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
45536e3402f8e5135b0920fde0d7565c341f32fdb2e9ecbe3162cd956a5c8a69,-1,0,1,0.01946428,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
74a6870550e6078d2dd1d1dab97cebfe9ee5174cd96ea0d1b39e741e04c2719b,-1,0,1,0.01946428,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
74a6870550e6078d2dd1d1dab97cebfe9ee5174cd96ea0d1b39e741e04c2719b,-1,1,1,134.64042426,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
7f85d2c0bd98e3c195e34695aa041631d18d7fe678eb9a41279827e44fa1626f,-1,1,1,134.64042426,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
7f85d2c0bd98e3c195e34695aa041631d18d7fe678eb9a41279827e44fa1626f,-1,0,1,0.01946428,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
b809f6a5aeea08a821a757fc4f164c0a09c2aaab5fd3ebccff964bcb51d121c3,-1,1,1,134.64042426,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
b809f6a5aeea08a821a757fc4f164c0a09c2aaab5fd3ebccff964bcb51d121c3,-1,0,1,0.01946428,1572105669,Ticket,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,6,1,0.01946428,1572105399,Regular,45536e3402f8e5135b0920fde0d7565c341f32fdb2e9ecbe3162cd956a5c8a69
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,1,1,134.64042426,1572105399,Regular,74a6870550e6078d2dd1d1dab97cebfe9ee5174cd96ea0d1b39e741e04c2719b
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,4,1,0.01946428,1572105399,Regular,243823150857ee0bcd8554e28dfc49e8239ab2c5e61fb62a013cc797a2df0549
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,9,1,134.64042426,1572105399,Regular,b809f6a5aeea08a821a757fc4f164c0a09c2aaab5fd3ebccff964bcb51d121c3
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,0,1,0.01946428,1572105399,Regular,74a6870550e6078d2dd1d1dab97cebfe9ee5174cd96ea0d1b39e741e04c2719b
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,8,1,0.01946428,1572105399,Regular,b809f6a5aeea08a821a757fc4f164c0a09c2aaab5fd3ebccff964bcb51d121c3
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,3,1,134.64042426,1572105399,Regular,7f85d2c0bd98e3c195e34695aa041631d18d7fe678eb9a41279827e44fa1626f
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,2,1,0.01946428,1572105399,Regular,7f85d2c0bd98e3c195e34695aa041631d18d7fe678eb9a41279827e44fa1626f
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,7,1,134.64042426,1572105399,Regular,45536e3402f8e5135b0920fde0d7565c341f32fdb2e9ecbe3162cd956a5c8a69
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,1,5,1,134.64042426,1572105399,Regular,243823150857ee0bcd8554e28dfc49e8239ab2c5e61fb62a013cc797a2df0549
