tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,6,1,0.51023561,1528023125,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,0,1,1.00424498,1528023125,Regular,76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,8,1,1.00305838,1528023125,Regular,5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,2,1,0.51023561,1528016390,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,127,1,0.25293403,1527915772,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,12,1,0.20711682,1527866877,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
8fb2d551376f41b178862b61acf58b8a455691bbe5ee3843f9fa9da680b4d656,1,7,1,0.20153955,1527831725,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d,1,16,1,0.20651526,1527796867,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5,1,2,1,1.00305838,1527747196,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610,1,13,1,1.00424498,1527575726,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,15,1,1.0077382,1527435807,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4,1,4,1,1.00383274,1527302870,Regular,5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3
