tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb8a36729a4006f12bc5f70c2eef2726be3c34020bfe946d68cb86984d37959,1,0,1,174.09624534,1627555585,Ticket,09330d0ad19399c5a31afb65f8b9bc7b857ea4182ed54866fb58a6ef01a531fc
4577f34451969212c430ab6f4f6fac64050696bbfa9784d493b5b0d9c1aba5c6,1,0,1,174.09624534,1627554906,Ticket,a5d42cb91f0dab19b4358fe2b3cfd1d6754f4f2e950ab3131776a968b4d2d0a6
d1e3c35ab4cedd62aea77d9e0285c47e3d0683a7fd8f27fbdc9ea19e75af7c26,-1,1,1,203.77879891,1627467454,Vote,fb5656665896d7c719d26f3ae2fdcaff55a84d339dd8be4c7614ad1c25a633c9
df8737003defdd66dc38814479cdc92b6e046c1ebf95cafec2fe312746147f48,1,0,1,199.72371221,1627126370,Ticket,9b9adba7816432989e3c2db74e6baec4e3af979e685c616f6d417dc13ea3d625
107e5effcfbd30d6c3ad1e73088cdd5baf31178e0965ad43b595aea529b34f42,-1,1,1,206.02159541,1627040984,Vote,f902dff07b674c278bdf1ebed5f23aca9977794877ba17eeb6a3b8e68f82f74d
dc8f2ae6d1d4af21c55523c7cebea3882d179f6fc6be9e8a69d8ab1a050e9adf,1,0,1,187.81829713,1626843419,Ticket,6fb6fc252da19a1daa683b5534737211b90d9777b8c865ae21fe6255803204b7
80d3ea726cb1750da433998f9b2c82353c35283d2c8985a1f2302c902e081629,-1,1,1,190.37698103,1626725929,Vote,57acf8446b5cbc89490889dc027df104c90999f5ecdf5ad2558ced6c938dc2cf
57acf8446b5cbc89490889dc027df104c90999f5ecdf5ad2558ced6c938dc2cf,1,0,1,190.37698103,1626235937,Ticket,80d3ea726cb1750da433998f9b2c82353c35283d2c8985a1f2302c902e081629
34c3df8e6a33360eb2d1806934f6d40f9740e18b770aea7ad3ad710c50feff22,-1,1,1,175.99631396,1626148602,Vote,4d1f5da53310e31c5c10696dd038e225c405d68878e5229dc97d3758e39fe0c0
fb5656665896d7c719d26f3ae2fdcaff55a84d339dd8be4c7614ad1c25a633c9,1,0,1,203.77879891,1625746184,Ticket,d1e3c35ab4cedd62aea77d9e0285c47e3d0683a7fd8f27fbdc9ea19e75af7c26
be822aaad9a0e00dc3fe8d0bbced56c77da2dc7d8513ab8d26699b351356c41a,-1,1,1,208.15497191,1625657843,Vote,3144c8a9b67422147856df1812114a735dbac69ebd64729ee9b6babfc2d06e01
69be88d040a2bc5d8bb540e9e55c4659be2ab50e2b9bcde77d836c99342c4cae,1,0,1,195.55374102,1625460013,Ticket,3d44b7a6c2c6108df52abe5024859421052351d5d4ece6f86823e78f190a889a
26a760c6f361c454f17411740c0bdaf60f2cc5afe4f5323136e79a5dd36600b8,-1,1,1,174.66669134,1625327140,Vote,211ee2b141483d1598817c722130dd98a396e07e16f79d555ed44b96bf5bd737
6f1d9d86c94f0a42bc544bd8aafe4e9091d1c71846568777166ac12366036294,-1,1,1,173.74937849,1625302731,Vote,e16a2ac1ede203b9dc1b01fb4d29b346a382aaa00c4f8595303f284b02033d58
7cd1600f42fc9b2b722ea8f11b0c99037cc69739eb28ff38a51abaa756cabb8e,1,0,1,192.4700095,1625245476,Ticket,42f8ee29f1378e000b2aecebce5046ee8678dc8080f2adbfe0a96851e5d15424
41f64412f78fb6e5d3b741eb2f88906402103cf3ea0e29247d5ba1d6302bc7c5,-1,1,1,192.48513787,1625154336,Vote,a76c4162b85ac0e276b3f9552c1969eed48a10812d2db6761a7a69f934d95fed
f902dff07b674c278bdf1ebed5f23aca9977794877ba17eeb6a3b8e68f82f74d,1,0,1,206.02159541,1624483188,Ticket,107e5effcfbd30d6c3ad1e73088cdd5baf31178e0965ad43b595aea529b34f42
23d339e600fd196e5889427218cf3e24d46bd0ddb36284a3a5a7014cc0bf6795,-1,1,1,182.4325783,1624357034,Vote,6c2e798d34d7bd54d3282eee026fccc8d15f692563f7615b0282dff06edeab41
3144c8a9b67422147856df1812114a735dbac69ebd64729ee9b6babfc2d06e01,1,0,1,208.15497191,1624357034,Ticket,be822aaad9a0e00dc3fe8d0bbced56c77da2dc7d8513ab8d26699b351356c41a
973b4a41b6e42c3bc280e3275313dafbc81da77fa9503d8db5b3657830996803,-1,2,1,39.99995435,1624357019,Regular,ef39f0eaa8b0440f5727cc0797b92de7faf65bacf54c658f4c09bc29cf70c086
ef39f0eaa8b0440f5727cc0797b92de7faf65bacf54c658f4c09bc29cf70c086,1,0,1,39.99995435,1624336185,Regular,973b4a41b6e42c3bc280e3275313dafbc81da77fa9503d8db5b3657830996803
117634917f4fbb1e5c0781adc8c0f547f7943f1b7b762cce9ac97dd3a680ab4c,1,0,1,205.03190589,1624276272,Ticket,bafade8b1fee289d6555a7f72475d3182df77f0e15069d5f5db0c49b06f6b49e
9d1af3c9fa43e9fee4d1f22f6da88ac4ce45d42fff77b365a8ba58608f59ca2a,-1,1,1,192.18476849,1624258784,Vote,cac174e0887696aa46caf158c1ce0ac52c1137bd9c5e80e961327b89f04320bc
4a716b19339abd36b57ba14ecec8ff7bee3719fda011c3e409a57204de2af612,-1,1,1,200.37278014,1624174050,Vote,352f2c35f35a2f3ae638ae1f6df6e2b6d390fe17761380b462d4b12e3d40ee4f
211ee2b141483d1598817c722130dd98a396e07e16f79d555ed44b96bf5bd737,1,0,1,174.66669134,1623564777,Ticket,26a760c6f361c454f17411740c0bdaf60f2cc5afe4f5323136e79a5dd36600b8
5ecd9388d9d60affbdb6f7a76b1dd4a374543ec468380e9ec8ee4d30b0a7961d,-1,0,1,119.99991816,1623564598,Regular,0d6e6a9e30f732a665f34fb52574e61f56feeb80bd2eaf810f2751623f3b3cad
0d6e6a9e30f732a665f34fb52574e61f56feeb80bd2eaf810f2751623f3b3cad,1,0,1,119.99991816,1623562193,Regular,5ecd9388d9d60affbdb6f7a76b1dd4a374543ec468380e9ec8ee4d30b0a7961d
e16a2ac1ede203b9dc1b01fb4d29b346a382aaa00c4f8595303f284b02033d58,1,0,1,173.74937849,1623561901,Ticket,6f1d9d86c94f0a42bc544bd8aafe4e9091d1c71846568777166ac12366036294
a785d57c9c00f3cdb540ecb63d0df65f528e9d9ff45f229c33eca707cc1b4b0e,-1,1,1,184.43312887,1623473091,Vote,98c301bcc45d700fb7780b6212d9a87f66a342fa70274c4338f938fc0d34471f
2e442029adf5c5e2d8ac5c1dc20c23f6f6d5694c178cc4a0bc46a135bed33643,1,0,1,172.64468885,1623391429,Ticket,efb340d94a620961f51d080fa567ddb46c39583bff40738b61cf8497a70a55d0
a5526f4540fc6e53efd88227d7cd245cbed858dab6029979987b4609ae77583b,-1,1,1,189.96287301,1623231778,Vote,9a8b076a7b62c66205f46f516a24595b8c52b349c6e7cdf2b46a773604eaa5ba
6c2e798d34d7bd54d3282eee026fccc8d15f692563f7615b0282dff06edeab41,1,0,1,182.4325783,1622929730,Ticket,23d339e600fd196e5889427218cf3e24d46bd0ddb36284a3a5a7014cc0bf6795
c5720eda73f583d56922722f5fab44da01e4ff0a28ef80cdf6657cb14ff2f787,-1,1,1,182.33836853,1622825259,Vote,70532fba8265300f43b6b639e9224a592099e81deccbb628bcb895973f10bf8a
265d33d58e09df939addf0ecf0c81a6493f15d756c68a05384162529ab62c572,-1,1,1,186.42144499,1622357257,Vote,5290e1e62dbbc42e244c2f602135bb5ab1b95a571e2f5e9e3a2c8e7de3a6bdbc
70532fba8265300f43b6b639e9224a592099e81deccbb628bcb895973f10bf8a,1,0,1,182.33836853,1622182089,Ticket,c5720eda73f583d56922722f5fab44da01e4ff0a28ef80cdf6657cb14ff2f787
e927f85220a9fb7e025d0c7c9074be12c5dd390f498fe55121c5afa0b4f47f5f,-1,1,1,163.4952907,1622087711,Vote,bc01e95cbbc1d3e628806b500e5a4951b62909d8d586a9d23d016a6d2fb23968
4d1f5da53310e31c5c10696dd038e225c405d68878e5229dc97d3758e39fe0c0,1,0,1,175.99631396,1621929707,Ticket,34c3df8e6a33360eb2d1806934f6d40f9740e18b770aea7ad3ad710c50feff22
343629c528636ec963c2e1bf09a5cdb41b0067dd7f0bc08fa029c703a36c9f66,-1,1,1,216.54515719,1621831019,Vote,a3a275b3e808950bc6d1a5cc965dac640ad720c049b7bebb60898f3d209d39c3
5f69fb35a592ab096b023cfccbe05dc88f1a6b6cd8eff198d4a7a452baf0a392,1,0,1,194.27588729,1621365215,Ticket,6d2ad608d13fbfa9f30fa2e72e1ee715dd1baa8b2183104ada16522aa204c565
ab639460862ad3f2add0ceaffcfca10c81b7989b30b31288887567c3aa9e9c1b,-1,1,1,178.11256271,1621291482,Vote,f3e8c3b412f2d6202da450975687fb82392cba995740e3961c3dcdf3548b5359
9a8b076a7b62c66205f46f516a24595b8c52b349c6e7cdf2b46a773604eaa5ba,1,0,1,189.96287301,1621064752,Ticket,a5526f4540fc6e53efd88227d7cd245cbed858dab6029979987b4609ae77583b
ab768843aa9ec690c304c6c0d75d7fb3d00344a6c2a5ea438d50923ec5780ad0,-1,1,1,195.42973014,1620976591,Vote,6dfb0027993406122ccdc11c3402a10122fa99e34a6c3e4cad9c8bd0ef036708
98c301bcc45d700fb7780b6212d9a87f66a342fa70274c4338f938fc0d34471f,1,0,1,184.43312887,1620940393,Ticket,a785d57c9c00f3cdb540ecb63d0df65f528e9d9ff45f229c33eca707cc1b4b0e
13d0fcf1a782c4eff4100b01d860ffbe0ef0b428cf3dbf068f9b5b5361f0496e,-1,1,1,175.06860644,1620825959,Vote,cf1cf4fc6c92fc616bdee2f4edb3134ac071b664067e289f1b2ff5f5ba7f268f
f3e8c3b412f2d6202da450975687fb82392cba995740e3961c3dcdf3548b5359,1,0,1,178.11256271,1620723945,Ticket,ab639460862ad3f2add0ceaffcfca10c81b7989b30b31288887567c3aa9e9c1b
dcc1e276039bb5f859f823187c7da8f58105d26d5bb6a91f4ba56ad83b811423,-1,1,1,204.6585557,1620630558,Vote,2d5bcc1492fcf4eb9ace203776fcc4a6b8a70a5252969ce3a0fed5b2db1c491d
cf1cf4fc6c92fc616bdee2f4edb3134ac071b664067e289f1b2ff5f5ba7f268f,1,0,1,175.06860644,1620549710,Ticket,13d0fcf1a782c4eff4100b01d860ffbe0ef0b428cf3dbf068f9b5b5361f0496e
210bda6dac859bbb14b1e91f619d56baec96957e19ccbc29cfc9aac8c73bf1ba,-1,1,1,199.67907229,1620452959,Vote,460b5ec4f1ea83dabc604ec21003ac1cb06936c4414fd574c9db5375eaaa631c
a76c4162b85ac0e276b3f9552c1969eed48a10812d2db6761a7a69f934d95fed,1,0,1,192.48513787,1619758346,Ticket,41f64412f78fb6e5d3b741eb2f88906402103cf3ea0e29247d5ba1d6302bc7c5
6dfb0027993406122ccdc11c3402a10122fa99e34a6c3e4cad9c8bd0ef036708,1,0,1,195.42973014,1619722275,Ticket,ab768843aa9ec690c304c6c0d75d7fb3d00344a6c2a5ea438d50923ec5780ad0
e35474c5142a17d88554720d24913ff50c54eaa79baba7c28aff342a70360260,-1,1,1,187.63844101,1619685378,Vote,91f2caee817d915c9f10d3974b527f89ccc0ec5fe32b98a498ca8e9f2c586082
62102c3ae1d9f773495984c1c918cadd60b18725a8c384e17052803f358edf01,-1,1,1,192.63258451,1619643444,Vote,6a6376e6261b00edd6473d16da6b138350a6b7455999f33a171f4ba1dddc2c5a
352f2c35f35a2f3ae638ae1f6df6e2b6d390fe17761380b462d4b12e3d40ee4f,1,0,1,200.37278014,1619583131,Ticket,4a716b19339abd36b57ba14ecec8ff7bee3719fda011c3e409a57204de2af612
e204d5605a6a3f33fe30b77971522e5b874f10163eb37a66ffb4772385a0ae1a,-1,1,1,190.99332861,1619582720,Regular,950feea0237f66a24f553d89d67cc82961bac21698e309a6516d0ab965e73d09
950feea0237f66a24f553d89d67cc82961bac21698e309a6516d0ab965e73d09,1,0,1,190.99332861,1619437525,Revocation,e204d5605a6a3f33fe30b77971522e5b874f10163eb37a66ffb4772385a0ae1a
950feea0237f66a24f553d89d67cc82961bac21698e309a6516d0ab965e73d09,-1,0,1,190.99335061,1619437525,Revocation,2561585de8fc31883f0c0321e6d874b14f695cc2122090e48efd044fc0b8f95a
460b5ec4f1ea83dabc604ec21003ac1cb06936c4414fd574c9db5375eaaa631c,1,0,1,199.67907229,1619357634,Ticket,210bda6dac859bbb14b1e91f619d56baec96957e19ccbc29cfc9aac8c73bf1ba
427e8bd39b501f0300b0408202098e18c61ec153d820d641871bb42c45301b78,-1,1,1,193.06886281,1619268412,Vote,f11764effba4c74cbf4743639990a7b086cb2ac087434524da1ba21de38d1805
bc52aaf986a9b2aca08d8f4a89589ad7a6037adc0ab0a14e8e775537e7e208ff,1,0,1,194.05103502,1619253781,Ticket,4b2484894f8d5c347e8631b8d6d77a1ee2382f41ead1afb44597431f352ee290
91f2caee817d915c9f10d3974b527f89ccc0ec5fe32b98a498ca8e9f2c586082,1,0,1,187.63844101,1619150948,Ticket,e35474c5142a17d88554720d24913ff50c54eaa79baba7c28aff342a70360260
b622f66fc7737946905d342228bb89fda483629f73b6836a4f4883f3283956e8,-1,1,1,154.73523026,1619141206,Vote,73a6781795a274c9fb7a18910a622a68d1a4ab3480e12c1dce52f9c49cc8ab5b
bad3609a51d6bb85574565def7cae347aa99fe895dbb3fab702c2ad8e0743fad,-1,1,1,176.79420599,1619093325,Vote,c217cdc178646771e6915353edca3bae6faa39a1b490327fdd98ed9a6b74500a
bc01e95cbbc1d3e628806b500e5a4951b62909d8d586a9d23d016a6d2fb23968,1,0,1,163.4952907,1618904973,Ticket,e927f85220a9fb7e025d0c7c9074be12c5dd390f498fe55121c5afa0b4f47f5f
79c1e30257911d6091687ff2301fef37ce8efd6444be7cc4ca828f45b872e89b,-1,1,1,165.53138061,1618825583,Vote,5b415575e0ab0555f074705c28277745837411dca28ba4a20eae9de03bcd72ee
6a6376e6261b00edd6473d16da6b138350a6b7455999f33a171f4ba1dddc2c5a,1,0,1,192.63258451,1618675269,Ticket,62102c3ae1d9f773495984c1c918cadd60b18725a8c384e17052803f358edf01
f8c28b95a93cba9c4b54091b0174c06c818a0427b2d6623bdf07a664d9e5c978,-1,1,1,221.17856142,1618569050,Vote,6e864c1c25e2c08e815f8c528fd7056c9d436668fac86d719e7e2c68b59e9ece
c217cdc178646771e6915353edca3bae6faa39a1b490327fdd98ed9a6b74500a,1,0,1,176.79420599,1618074554,Ticket,bad3609a51d6bb85574565def7cae347aa99fe895dbb3fab702c2ad8e0743fad
be2f94f17c456a1100a08909940c8cf25d495d470821dc0bec154398f59e7dbf,-1,1,1,193.27653265,1617990818,Vote,651b5f4b304ad46cf5071624e5b513150968a7c6c7827fc09744afb1722b6e61
5290e1e62dbbc42e244c2f602135bb5ab1b95a571e2f5e9e3a2c8e7de3a6bdbc,1,0,1,186.42144499,1617893623,Ticket,265d33d58e09df939addf0ecf0c81a6493f15d756c68a05384162529ab62c572
cd982a36870eaa02d87a51afde7c04e8f009fbb9e18e9b1cc3272ca1241523aa,-1,1,1,187.75496068,1617815181,Vote,ab89822c3024b84f4b397714ba54ce8a661f07def7d73a6fe687d71dda0ed7bc
cac174e0887696aa46caf158c1ce0ac52c1137bd9c5e80e961327b89f04320bc,1,0,1,192.18476849,1617739368,Ticket,9d1af3c9fa43e9fee4d1f22f6da88ac4ce45d42fff77b365a8ba58608f59ca2a
f11764effba4c74cbf4743639990a7b086cb2ac087434524da1ba21de38d1805,1,0,1,193.06886281,1617705987,Ticket,427e8bd39b501f0300b0408202098e18c61ec153d820d641871bb42c45301b78
ee74dc023b9b1cb60be479c71119df842d7368c481bb0d4beab38b436f491b45,-1,1,1,168.73631864,1617705884,Regular,f2f56423b3227d1074aae8786c657be525238602cd50daca0f54584a736acc23
2e9909def8968131e68085c4c9491b05c13739da207f43bbb1dc6ea0c9f541f2,-1,1,1,197.02857754,1617643147,Vote,db4bbc8d0278e01da6277045c46d5a6e17d3d9c9b5183978cb5d8f2479c7666f
f2f56423b3227d1074aae8786c657be525238602cd50daca0f54584a736acc23,-1,1,1,167.95654807,1617616312,Vote,989845b678b9f18b07d9c86cc928cb2a64fb127ec047ace9b477360b8ffa5756
f2f56423b3227d1074aae8786c657be525238602cd50daca0f54584a736acc23,1,2,1,168.73631864,1617616312,Vote,ee74dc023b9b1cb60be479c71119df842d7368c481bb0d4beab38b436f491b45
6e864c1c25e2c08e815f8c528fd7056c9d436668fac86d719e7e2c68b59e9ece,1,0,1,221.17856142,1616158557,Ticket,f8c28b95a93cba9c4b54091b0174c06c818a0427b2d6623bdf07a664d9e5c978
bc3898f4333d25ebf59a359bbf92fe0a09645fc59245e1d3f2786c7a64da4e48,-1,1,1,190.37786516,1616073680,Vote,e42b74958c7168074e053babbbc089ff624cb8dc1cb8845369fe99c3ac55fede
a3a275b3e808950bc6d1a5cc965dac640ad720c049b7bebb60898f3d209d39c3,1,0,1,216.54515719,1615991789,Ticket,343629c528636ec963c2e1bf09a5cdb41b0067dd7f0bc08fa029c703a36c9f66
a4f2e5b8ebdfc10b9caf6a6fda46341c92821ec7108faa104166dbfe79192ac8,-1,1,1,189.06959641,1615891437,Vote,79487f64161e8f0a1e74f3ab5f03414cf6ccabfe5a6a48ef679bcea4c0ebf014
03af96713dbc32796f65c9aeb439f6fc4dbbb379706a99b4d572d60eb7118b00,-1,1,1,160.2782475,1615820367,Vote,0cf013cb1744d3c7fa7687ff9c5a98f2e31b27996d13fad177a636710d5b06d0
0cf013cb1744d3c7fa7687ff9c5a98f2e31b27996d13fad177a636710d5b06d0,1,0,1,160.2782475,1615188873,Ticket,03af96713dbc32796f65c9aeb439f6fc4dbbb379706a99b4d572d60eb7118b00
ab89822c3024b84f4b397714ba54ce8a661f07def7d73a6fe687d71dda0ed7bc,1,0,1,187.75496068,1614921438,Ticket,cd982a36870eaa02d87a51afde7c04e8f009fbb9e18e9b1cc3272ca1241523aa
437a5de4a7bb0788fd664c8f8c32e19689dcaeda7a08bf73147f82efa24d0875,-1,1,1,160.59102749,1614878457,Vote,99822d40963b4786271d3b39db297e36172042ad1695bada31060ae1c73140d4
e42b74958c7168074e053babbbc089ff624cb8dc1cb8845369fe99c3ac55fede,1,0,1,190.37786516,1614877851,Ticket,bc3898f4333d25ebf59a359bbf92fe0a09645fc59245e1d3f2786c7a64da4e48
771ed8d6297d0b83b6d84fe7485ea83e07dcd6d6313ed22332bf43538cd947ef,-1,1,1,197.14697037,1614856229,Vote,db08dc7f19b63db3ce1d23be1cfc74834f0c51f873b82745384df081a47b56cb
2bd96fcb3a03af115b8ad0efb2541e63ee06d73a238cf9067e3ac546d4decfef,-1,1,1,197.02857754,1614795723,Vote,44d6ba7550fb26a5b2ee8962bd1e15582fae06da751a0e3057039d60cb40a375
db08dc7f19b63db3ce1d23be1cfc74834f0c51f873b82745384df081a47b56cb,1,0,1,197.14697037,1614777324,Ticket,771ed8d6297d0b83b6d84fe7485ea83e07dcd6d6313ed22332bf43538cd947ef
44d6ba7550fb26a5b2ee8962bd1e15582fae06da751a0e3057039d60cb40a375,1,0,1,197.02857754,1614614541,Ticket,2bd96fcb3a03af115b8ad0efb2541e63ee06d73a238cf9067e3ac546d4decfef
d22427df6e4a1cd677886a4b91aedfccb7dc8972b029170b84ce1f9a05ccf13d,-1,1,1,176.72298974,1614609701,Vote,73b513b3969f1aa64efc94ff0f4dbbd6b938722b703f8a4a9927e19f976997cc
db4bbc8d0278e01da6277045c46d5a6e17d3d9c9b5183978cb5d8f2479c7666f,1,0,1,197.02857754,1614583256,Ticket,2e9909def8968131e68085c4c9491b05c13739da207f43bbb1dc6ea0c9f541f2
021430d720a67d9933a2d967f2f028ef5bd5095a60b9c98709b2a406251ae424,-1,1,1,196.52715298,1614582465,Regular,a24d6129ba528b4fccfe34076b1a6506c7899786fcaa14d108e43e471db99cec
d6ef696dd30666461ca76022995ce747d3881d35e8fae085bf3bd5e3d8722cb6,-1,1,1,154.37348894,1614521932,Vote,478d665dbe123031781a9e5010bcc15144e91b5751d36eaace27453e2c5cc0ba
a24d6129ba528b4fccfe34076b1a6506c7899786fcaa14d108e43e471db99cec,1,2,1,196.52715298,1614476389,Vote,021430d720a67d9933a2d967f2f028ef5bd5095a60b9c98709b2a406251ae424
a24d6129ba528b4fccfe34076b1a6506c7899786fcaa14d108e43e471db99cec,-1,1,1,195.73170902,1614476389,Vote,3042f038577f85451f2044b4da7a1d6643ea410433d5be7563e12fb82062ed00
651b5f4b304ad46cf5071624e5b513150968a7c6c7827fc09744afb1722b6e61,1,0,1,193.27653265,1614433364,Ticket,be2f94f17c456a1100a08909940c8cf25d495d470821dc0bec154398f59e7dbf
ecd1c3e01b78c1c8d426df44eab2ef236560ff66c38797426a5bebc799f9b83f,-1,1,1,192.72151986,1614346622,Vote,74517b8f46167f5348c70dd2012264a5444309c9a3bc0df1acec5ec4192d9745
0236bb02af5661defea8ffa06854b9bb94c09c1d90a61b35812e485a0dfa25ea,-1,1,1,160.59102749,1613534424,Vote,deace0fff01aa24e2a6915924d54c0b1346b3137f0a102b750dc67ebb25c288d
2d5bcc1492fcf4eb9ace203776fcc4a6b8a70a5252969ce3a0fed5b2db1c491d,1,0,1,204.6585557,1613023481,Ticket,dcc1e276039bb5f859f823187c7da8f58105d26d5bb6a91f4ba56ad83b811423
