tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,32,1,19.29812352,1467142734,Regular,c6d0b5f7f2eeea054fb113dee1e3f7dda2eddee52630eb887952370c3ea9a548
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,81,1,21.1363963,1467135324,Regular,4dbc3e416abf54decb18cf7f7b2218326f7b51a74a43ea1b4c9855f6f8c1c675
4dbc3e416abf54decb18cf7f7b2218326f7b51a74a43ea1b4c9855f6f8c1c675,1,2,1,21.1363963,1467018569,Vote,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
c6d0b5f7f2eeea054fb113dee1e3f7dda2eddee52630eb887952370c3ea9a548,1,0,1,19.29812352,1466950000,Revocation,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,16,1,21.1363963,1466865519,Regular,528d95ba32aab3f79fa74ded2408ca92b9edfed875ac3b4854145f846f7e57aa
528d95ba32aab3f79fa74ded2408ca92b9edfed875ac3b4854145f846f7e57aa,1,2,1,21.1363963,1466530184,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
2582cc7476c07aa5f966e7e52db60d34aba3cfa27d872ff91a7d2d603c916d83,-1,19,1,21.1363963,1466415745,Regular,95f127979fc01258caea06c05f468e70a6ee7756d5f4980b7d87ae9ca5cf6a29
95f127979fc01258caea06c05f468e70a6ee7756d5f4980b7d87ae9ca5cf6a29,1,2,1,21.1363963,1466275114,Vote,2582cc7476c07aa5f966e7e52db60d34aba3cfa27d872ff91a7d2d603c916d83
6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50,-1,34,1,21.15402903,1465933274,Regular,0b32686027e1fd9e12235685443dd00c91322a43b4830b3f4e9967c42a0943fc
fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800,-1,60,1,21.15402903,1465738931,Regular,4f78be690749ef2a2f1bcc2ffac3f117120808909c8dcb366c87fc00c4c8a942
0b32686027e1fd9e12235685443dd00c91322a43b4830b3f4e9967c42a0943fc,1,2,1,21.15402903,1465736335,Vote,6ad33895c7956109d610d419d0c255379049f5ba6f2ce699af59a3c67765ea50
4f78be690749ef2a2f1bcc2ffac3f117120808909c8dcb366c87fc00c4c8a942,1,2,1,21.15402903,1465532447,Vote,fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,77,1,21.15402903,1465425339,Regular,9c72b3b57ad85b4c0a24d5add144983cd27aa9bca56af993f75718ee741b0303
f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11,-1,76,1,21.15402903,1465306630,Regular,e5f7a749749f65dc61f280547afca9e7b27c70415059b2fb489b8a26d2efd2e8
9c72b3b57ad85b4c0a24d5add144983cd27aa9bca56af993f75718ee741b0303,1,2,1,21.15402903,1465304744,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
e5f7a749749f65dc61f280547afca9e7b27c70415059b2fb489b8a26d2efd2e8,1,2,1,21.15402903,1465131487,Vote,f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,16,1,21.15402903,1465025755,Regular,5aff9443ff4b7eab3f9e83d26e7f4423770ec47dff3d24294c31d7248447b0dc
5aff9443ff4b7eab3f9e83d26e7f4423770ec47dff3d24294c31d7248447b0dc,1,2,1,21.15402903,1464905736,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1,-1,93,1,21.15402903,1464730627,Regular,8086bd3b7ea427b698d8e300359f44e36d2d624b014195b98a3457b9e4242653
8086bd3b7ea427b698d8e300359f44e36d2d624b014195b98a3457b9e4242653,1,2,1,21.15402903,1464593493,Vote,ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,50,1,21.15402903,1464467939,Regular,9d3f7a9160bb676d445955de103964f8da6af2c30d3264cd3b285458414c1be3
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,46,1,21.15402903,1464467939,Regular,0e04fe3469ff06486b8a0930922a343f0ec8b1722f82c02f7955b5384a04e721
9d3f7a9160bb676d445955de103964f8da6af2c30d3264cd3b285458414c1be3,1,2,1,21.15402903,1464322030,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
0e04fe3469ff06486b8a0930922a343f0ec8b1722f82c02f7955b5384a04e721,1,2,1,21.15402903,1464271312,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac,-1,52,1,21.17183809,1463866513,Regular,89808cccd8796330e722e09562d3ad6fd13d3d98d19f769078c9e58eb2e5ae20
b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac,-1,53,1,21.17183809,1463866513,Regular,966d34bedac5227f641dceae06fc558f1210c1b9e86b60198990750076112172
966d34bedac5227f641dceae06fc558f1210c1b9e86b60198990750076112172,1,2,1,21.17183809,1463680427,Vote,b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac
89808cccd8796330e722e09562d3ad6fd13d3d98d19f769078c9e58eb2e5ae20,1,2,1,21.17183809,1463632501,Vote,b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,33,1,21.17183809,1463579398,Regular,0e5f50d486857ce7620d6d3b381e78364ff3a1ec87756dfb682dd5ce70811a55
0e5f50d486857ce7620d6d3b381e78364ff3a1ec87756dfb682dd5ce70811a55,1,2,1,21.17183809,1463506414,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
7ad7615508767a9ee66fa57460353a46e1944476d064840ade7a754724436e98,-1,12,1,21.17183809,1463211805,Regular,6fc153df82c2e577eb3a9650173162c8d3536b4b135d55f9216607cafe994aea
c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76,-1,5,1,21.17183809,1463178916,Regular,cd684dc2d898bcf40a38381d1b28831e9da1f58f804689f24fdffc44d180ee2f
6fc153df82c2e577eb3a9650173162c8d3536b4b135d55f9216607cafe994aea,1,2,1,21.17183809,1463129933,Vote,7ad7615508767a9ee66fa57460353a46e1944476d064840ade7a754724436e98
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,9,1,21.17183809,1463121253,Regular,daaf9bd586184f38ab43dc2e161c287ef6bf737ca0e9869c7e772a67d73001aa
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,10,1,21.17183809,1463121253,Regular,80f75103c5993ac8581b199f78e9e903e6155eb53adc8cedc5d4d8de909bec01
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,16,1,21.17183809,1463121253,Regular,a50426858115db3396bfd8827e19f740e3b2d803035652f481492d6e329fc1e0
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,30,1,21.17183809,1463121253,Regular,58b5c1161396e80a05ce8414dfd086c2af01f1ea4d2b4e922bf9bb9c0730ee74
c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176,-1,38,1,21.17183809,1463117970,Regular,699ddb7f4a5c9af37feaf03200384c55a8e19b8836d645f6e24fdf03e82b3232
cd684dc2d898bcf40a38381d1b28831e9da1f58f804689f24fdffc44d180ee2f,1,2,1,21.17183809,1463090239,Vote,c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76
daaf9bd586184f38ab43dc2e161c287ef6bf737ca0e9869c7e772a67d73001aa,1,2,1,21.17183809,1462991981,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
699ddb7f4a5c9af37feaf03200384c55a8e19b8836d645f6e24fdf03e82b3232,1,2,1,21.17183809,1462888862,Vote,c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176
58b5c1161396e80a05ce8414dfd086c2af01f1ea4d2b4e922bf9bb9c0730ee74,1,2,1,21.17183809,1462812914,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
a50426858115db3396bfd8827e19f740e3b2d803035652f481492d6e329fc1e0,1,2,1,21.17183809,1462806621,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
80f75103c5993ac8581b199f78e9e903e6155eb53adc8cedc5d4d8de909bec01,1,2,1,21.17183809,1462794049,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,22,1,21.17183809,1462736656,Regular,13c328697409f925ed32794ad156ee0ef5bf9fffde947a4904538f7ce2b8cac8
7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222,-1,32,1,21.17183809,1462728891,Regular,b29092ec8c78655704d41580fbd55cfcd43c0c83b40723e5656d0c7874035096
1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5,-1,25,1,21.17183809,1462697000,Regular,db65dc6e991c09bc65a3f7083db12c9a8a75ef45ff00c3dba6cf0b1b7b5aa1d4
1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5,-1,21,1,21.17183809,1462697000,Regular,fd6c9d02093b20942bc347d3ec61172fd0123fda155361052322f6e018dc131b
13c328697409f925ed32794ad156ee0ef5bf9fffde947a4904538f7ce2b8cac8,1,2,1,21.17183809,1462656819,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
b29092ec8c78655704d41580fbd55cfcd43c0c83b40723e5656d0c7874035096,1,2,1,21.17183809,1462646250,Vote,7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222
db65dc6e991c09bc65a3f7083db12c9a8a75ef45ff00c3dba6cf0b1b7b5aa1d4,1,2,1,21.17183809,1462605284,Vote,1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5
a589bf4d99ffc077d18dbe4d677b7bb3f9547090736fed02aa2213fdb21a965d,-1,19,1,21.17183809,1462595864,Regular,89cf020e151ff0c9c5f9ed5e2f293c403c5416c95567b737ed2525c5de9b2225
fd6c9d02093b20942bc347d3ec61172fd0123fda155361052322f6e018dc131b,1,2,1,21.17183809,1462575529,Vote,1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5
38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae,-1,33,1,21.17183809,1462556134,Regular,571a68f46e35b6597818b4951c46c6e8b8e61dd080c9eefea38b8bb876de1b9a
89cf020e151ff0c9c5f9ed5e2f293c403c5416c95567b737ed2525c5de9b2225,1,2,1,21.17183809,1462517515,Vote,a589bf4d99ffc077d18dbe4d677b7bb3f9547090736fed02aa2213fdb21a965d
afb89923763cf8d77d2024c128203a962241f47281b801861e89031d83936da5,-1,11,1,21.17183809,1462510020,Regular,25a7add0be2e541f37e53763a544f7fb1d7ad1633b92789b6b56c54e32ba0451
9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677,-1,40,1,21.17183809,1462499112,Regular,31734137f29f4dea4c11f68059b1f602197a26fbad307a360c4672440e7e520c
571a68f46e35b6597818b4951c46c6e8b8e61dd080c9eefea38b8bb876de1b9a,1,2,1,21.17183809,1462468485,Vote,38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae
25a7add0be2e541f37e53763a544f7fb1d7ad1633b92789b6b56c54e32ba0451,1,2,1,21.17183809,1462422061,Vote,afb89923763cf8d77d2024c128203a962241f47281b801861e89031d83936da5
31734137f29f4dea4c11f68059b1f602197a26fbad307a360c4672440e7e520c,1,2,1,21.17183809,1462388924,Vote,9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,28,1,21.17183809,1462383519,Regular,8545eee114a28095c4b961deef8792a99afda0c8d7d2205a110cb9b1ea48f4b1
8545eee114a28095c4b961deef8792a99afda0c8d7d2205a110cb9b1ea48f4b1,1,2,1,21.17183809,1462305867,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
