tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,16,1,0.995251,1503044969,Regular,ac3e45a8e66ac8c9aa3e45a186a7571d4e723814679cb276075a964eda4df576
ac3e45a8e66ac8c9aa3e45a186a7571d4e723814679cb276075a964eda4df576,1,0,1,0.995251,1503043000,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585,-1,9,1,0.195212,1502133173,Regular,00c0534044df57636b09f33294ee442490bd24c0fa1ca5e08ab389b04366dde9
00c0534044df57636b09f33294ee442490bd24c0fa1ca5e08ab389b04366dde9,1,0,1,0.195212,1502132526,Regular,d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,37,1,0.195504,1501944196,Regular,d31b985d17c27a63251358f3c075f6ba42ab49f57c7bc3aec6daf545e18d7d67
d31b985d17c27a63251358f3c075f6ba42ab49f57c7bc3aec6daf545e18d7d67,1,0,1,0.195504,1501873912,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1,-1,11,1,0.195319,1501598864,Regular,8317ba98ad06a3880ab72d8c53160ff3625a24cf22752e39ed4ad004bdcd93aa
8317ba98ad06a3880ab72d8c53160ff3625a24cf22752e39ed4ad004bdcd93aa,1,1,1,0.195319,1501593974,Regular,33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1
333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff,-1,15,1,0.195984,1501372777,Regular,33ea2b44e5dda18565c16658bc99824d5ca97a1cc2021461105e2ab8b3f57bb7
33ea2b44e5dda18565c16658bc99824d5ca97a1cc2021461105e2ab8b3f57bb7,1,1,1,0.195984,1501369748,Regular,333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff
2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac,-1,9,1,0.195146,1501144800,Regular,a7d7dc520bd50ffda31d5c271f45a18e496810ae5d0339e672ddc77939b658ba
a7d7dc520bd50ffda31d5c271f45a18e496810ae5d0339e672ddc77939b658ba,1,0,1,0.195146,1501142158,Regular,2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac
d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975,-1,4,1,0.196537,1501011178,Regular,cfcd4fe2c8624b0a77714a1ed5940a1188ec1085b525edc403eeed5d7b4d562d
cfcd4fe2c8624b0a77714a1ed5940a1188ec1085b525edc403eeed5d7b4d562d,1,1,1,0.196537,1500991837,Regular,d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975
