tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c506535c53a1239b6c401216695ead5ce055b39628d213d0be635c100094a01,1,0,1,123.66060148,1581994309,Ticket,b7e44cfe743d4422d0c149382dfd23728d33598c1c0b9c0b8d1467e6af1e4d98
8d82979877eaf3e516cb5b3db78bde28877cb97d6ca29ff60f1cf088f9867734,-1,1,1,132.20769935,1581653783,Vote,230df736528606a154a9a1015d9bd01fa179d4378c23400bacc7ce2a89fd3b6d
230df736528606a154a9a1015d9bd01fa179d4378c23400bacc7ce2a89fd3b6d,1,0,1,132.20769935,1579985415,Ticket,8d82979877eaf3e516cb5b3db78bde28877cb97d6ca29ff60f1cf088f9867734
a5b2abc616864c39500b3a9efd8f9a2314cf23ce8c4f0c87c8fbf94bc20f44c7,-1,1,1,139.55669501,1579800279,Vote,67dffb9a9d14fe9fc734b35cdd2e752f4ca87b23faa0a0347b9222a7dd89ec34
67dffb9a9d14fe9fc734b35cdd2e752f4ca87b23faa0a0347b9222a7dd89ec34,1,0,1,139.55669501,1579625593,Ticket,a5b2abc616864c39500b3a9efd8f9a2314cf23ce8c4f0c87c8fbf94bc20f44c7
55b804d955ff00f01eb0d7f099bc1d309fef84633bdec0ab9a5b3d91fadd4d3a,-1,1,1,136.02822898,1579053632,Vote,eb7fdcf03b68ed8abe6b85beadd92acfd318f70589c51c9b1266e2349c9ce426
eb7fdcf03b68ed8abe6b85beadd92acfd318f70589c51c9b1266e2349c9ce426,1,0,1,136.02822898,1573599142,Ticket,55b804d955ff00f01eb0d7f099bc1d309fef84633bdec0ab9a5b3d91fadd4d3a
7bed73cedd9bd434520ea51e01130640c9c4ca19b0e31d262aad0971af5474c6,-1,1,1,129.73412259,1572778602,Vote,525a8939479876e3f002a856fc00adac69dd1fd47b43b4bf1c5b19e49c8f7a5d
525a8939479876e3f002a856fc00adac69dd1fd47b43b4bf1c5b19e49c8f7a5d,1,0,1,129.73412259,1568988566,Ticket,7bed73cedd9bd434520ea51e01130640c9c4ca19b0e31d262aad0971af5474c6
049d2418105f2045320a1afc8d19d0fb8caeb4c6c7fe97e6d72b30832d7338c2,-1,1,1,120.44813056,1566122386,Vote,b30363bce48617b124d9f2db75e586501d1cd12b39c602700b55c9cb0acfe4f8
b30363bce48617b124d9f2db75e586501d1cd12b39c602700b55c9cb0acfe4f8,1,0,1,120.44813056,1564492895,Ticket,049d2418105f2045320a1afc8d19d0fb8caeb4c6c7fe97e6d72b30832d7338c2
