tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,15,1,0.13282321,1681960071,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,14,1,0.19894155,1681960071,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,13,1,0.15188182,1681960071,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,11,1,0.13273261,1681960071,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,10,1,0.12800014,1681960071,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,9,1,0.132432,1681960071,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,8,1,0.16209868,1681960071,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,7,1,0.11916557,1681960071,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,6,1,0.16050351,1681960071,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,5,1,0.13237309,1681960071,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,4,1,0.21058176,1681960071,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,3,1,0.1129013,1681960071,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,2,1,0.14079434,1681960071,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,0,1,0.14308149,1681960071,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,38,1,0.10622694,1681960071,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,37,1,0.12076166,1681960071,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,36,1,0.10424365,1681960071,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,35,1,0.1632505,1681960071,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,34,1,0.15052134,1681960071,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,33,1,0.13581825,1681960071,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,32,1,0.17282875,1681960071,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,39,1,0.14258095,1681960071,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,31,1,0.11557773,1681960071,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,30,1,0.15143526,1681960071,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,29,1,0.17569541,1681960071,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,28,1,0.15708133,1681960071,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,27,1,0.10896713,1681960071,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,26,1,0.17191204,1681960071,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,25,1,0.14565654,1681960071,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,24,1,0.15479382,1681960071,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,23,1,0.15515067,1681960071,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,93,1,0.1632505,1671762571,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,70,1,0.10622694,1671589804,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,5,1,0.16028164,1671504792,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,39,1,0.15052134,1671331177,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,59,1,0.1129013,1671244204,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,2,1,0.15708133,1671157787,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,93,1,0.21058176,1670985060,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,84,1,0.14308149,1670639674,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,1,1,0.12076166,1670380234,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,93,1,0.13282321,1670294294,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,88,1,0.15479382,1670034631,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,37,1,0.15143526,1669861781,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,13,1,0.17569541,1669688980,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,49,1,0.17282875,1669344355,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,5,1,0.15188182,1669170999,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,10,1,0.17191204,1669084332,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,101,1,0.11916557,1668998117,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,24,1,0.13508516,1668911655,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,47,1,0.19894155,1668826433,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,104,1,0.19532714,1668565768,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,38,1,0.10896713,1668394632,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,1,1,0.12800014,1668307449,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,8,1,0.10992236,1668221672,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,39,1,0.16209868,1668133777,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,32,1,0.14079434,1667960976,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,63,1,0.10424365,1667788352,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,114,1,0.13273261,1667615368,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,94,1,0.11557773,1667442667,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,34,1,0.1237395,1667270308,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,10,1,0.132432,1667010983,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,57,1,0.15515067,1666838753,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,24,1,0.14258095,1666665024,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,1,1,0.16050351,1666492183,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,33,1,0.14117206,1666319368,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,62,1,0.10025116,1666146595,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,33,1,0.10198071,1663127651,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,66,1,0.13237309,1662778323,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,6,1,0.14228251,1662604199,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,65,1,0.14565654,1662432666,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,90,1,0.13581825,1662258629,Regular,71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,35,1,0.10423659,1662230017,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,5,1,0.18486411,1662230017,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,4,1,0.15288508,1662230017,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,3,1,0.10154984,1662230017,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,2,1,0.10363049,1662230017,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,1,1,0.14637875,1662230017,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,0,1,0.14506404,1662230017,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,7,1,0.15230446,1662230017,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,8,1,0.11060412,1662230017,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,32,1,0.12680864,1662230017,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,31,1,0.1953699,1662230017,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,30,1,0.13232572,1662230017,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,29,1,0.10082046,1662230017,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,28,1,0.177536,1662230017,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,27,1,0.10410083,1662230017,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,26,1,0.13919503,1662230017,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,25,1,0.16020629,1662230017,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,24,1,0.13156218,1662230017,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,23,1,0.11621433,1662230017,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,22,1,0.10538343,1662230017,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,21,1,0.11896552,1662230017,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,20,1,0.10802336,1662230017,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,19,1,0.15372358,1662230017,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,18,1,0.15554886,1662230017,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,17,1,0.14052875,1662230017,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,16,1,0.17340469,1662230017,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,12,1,0.22098771,1662230017,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,15,1,0.18962873,1662230017,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,14,1,0.13361148,1662230017,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,13,1,0.10750284,1662230017,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,9,1,0.11659182,1662230017,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,52,1,0.13661337,1662230017,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,51,1,0.11251455,1662230017,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,50,1,4.23836215,1662230017,Regular,3502e1df31592e85b1834e9ddf18739e2dcc0a6cbad0fc118a8231341a79ac90
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,49,1,0.12937143,1662230017,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,48,1,0.18566824,1662230017,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,47,1,0.11301669,1662230017,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,46,1,0.10735504,1662230017,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,45,1,0.18717035,1662230017,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,44,1,0.13901483,1662230017,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,43,1,0.12625421,1662230017,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,42,1,0.10125436,1662230017,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,41,1,0.16856104,1662230017,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,40,1,0.13885813,1662230017,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,10,1,0.10138796,1662230017,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,11,1,0.13881393,1662230017,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,39,1,0.16448507,1662230017,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,38,1,0.16072276,1662230017,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,37,1,0.16099522,1662230017,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,36,1,0.1934681,1662230017,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
260b66493fc72d75c766f706ef399077a78c43986dacb4ff9c7159af401fc185,-1,6,1,0.12714048,1662230017,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
