tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d34674cb60ccb372dc7f6e0c55503e46a7a065c2da179a4fd58a3093794525,1,2,1,0.00980371,1572723665,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c3f0f0eed7b69eef6afb057e80ab337ab59d43b16bf0f58dbe6b67506e5ba9ee,1,2,1,0.01020181,1566005791,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,61,1,0.01040783,1563025324,Regular,929b123c5daf979315e110c731e40c705f6a369043479fd078901c9923a87f31
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,281,1,0.01072137,1563025324,Regular,764c3226767a391eea53de283a31255e6d619fb03ce5dd12bda300b9cba572e8
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,265,1,0.01051098,1563025324,Regular,1aff16ae43329d8299b807d711b00e6346663efa900fa515463b7705bf4c6edd
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,224,1,0.01082757,1563025324,Regular,1b6c2c5e33ea8a36e382f8f44824af9299a376906d0227aaa7973b71d0c5eab5
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,186,1,0.01093472,1563025324,Regular,ad80116e65fe9e18ead37a927ec8fd305860888fd8c8bce7b58949a480763790
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,36,1,0.01072137,1563025324,Regular,e1973b1ad40b3a7bb16f92be31cf6c938d12cf247d80a08e4147df60e524e919
929b123c5daf979315e110c731e40c705f6a369043479fd078901c9923a87f31,1,2,1,0.01040783,1561275412,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1aff16ae43329d8299b807d711b00e6346663efa900fa515463b7705bf4c6edd,1,2,1,0.01051098,1561185680,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
e1973b1ad40b3a7bb16f92be31cf6c938d12cf247d80a08e4147df60e524e919,1,2,1,0.01072137,1559508357,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1b6c2c5e33ea8a36e382f8f44824af9299a376906d0227aaa7973b71d0c5eab5,1,2,1,0.01082757,1559173137,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
764c3226767a391eea53de283a31255e6d619fb03ce5dd12bda300b9cba572e8,1,2,1,0.01072137,1558976287,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ad80116e65fe9e18ead37a927ec8fd305860888fd8c8bce7b58949a480763790,1,2,1,0.01093472,1558127191,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,333,1,0.01126947,1557054810,Regular,4a4c2df9f390d4e244b14b51626b9cdcbca2e3bc5c34cbaf7c1d5987b9073ff7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,331,1,0.01093793,1557054810,Regular,46cbc3763871b8e5a326fd27698909b27fb5d500b66b647e894f00408a9dc4f5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,243,1,0.01093784,1557054810,Regular,fb8f0aa09da1091208b1ae12b69b4f0c5ddaaa91fb88477b333841dc841382cd
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,207,1,0.0107224,1557054810,Regular,488b55c3d46bbc4fe388d88fe1f626ac4cabd1243b550c1eceb7e7ba7a1b6ac1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,205,1,0.01083065,1557054810,Regular,26ed9ed367d0a01a0e1446d61813541abb9123a135e721cf81c26ae0ba983ec1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,172,1,0.01093687,1557054810,Regular,746c2a83df2450696be15a9c738c38de4e3fa288a2e7301ab9534f3e6ab574b6
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,152,1,0.01093795,1557054810,Regular,207bbf1be9280abc03a166297841dcf143841d08dd205772645a70bc6bfa06b1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,149,1,0.01082962,1557054810,Regular,751acdf83f6271e295f9b05c14603f965a5370755785e76d0b87cc6572ea91b0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,26,1,0.0113822,1557054810,Regular,a3a0c3dc728869cc386a4e7b2c4b7a6398f71cb39e25ca9a7106e21c25356880
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,126,1,0.010939,1557054810,Regular,1885e4d7605fa7793611e5db887fbf951272df0769a33e77966dd8ae119737a6
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,20,1,0.01082958,1557054810,Regular,fab2bb94a37f8bb6a4d841546facc4285869edba0453a4ad83ee2e4fcb2d8507
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,174,1,0.0113822,1557054810,Regular,0164fd63580323e184a065524b9f629f50f6087f18d22bb05246319a6b32953e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,141,1,0.01082958,1557054810,Regular,3ddb2a4725ef4a43100dd5513cc5b7832acf38576eea2396a68ce4419ef2fe33
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,65,1,0.01126708,1557054810,Regular,b25c73600cd15b4fa6f45d5e4c580cbf13bb41bde08b8d910e137ba0b0f24719
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,9,1,0.01083071,1557054810,Regular,832fde4f9cc48fe7f3c069434a215c8f8be553f2014a2bc9ffbd343e57a9f703
488b55c3d46bbc4fe388d88fe1f626ac4cabd1243b550c1eceb7e7ba7a1b6ac1,1,2,1,0.0107224,1556604218,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
fab2bb94a37f8bb6a4d841546facc4285869edba0453a4ad83ee2e4fcb2d8507,1,2,1,0.01082958,1555281893,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
751acdf83f6271e295f9b05c14603f965a5370755785e76d0b87cc6572ea91b0,1,2,1,0.01082962,1554980678,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
3ddb2a4725ef4a43100dd5513cc5b7832acf38576eea2396a68ce4419ef2fe33,1,2,1,0.01082958,1554636580,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
746c2a83df2450696be15a9c738c38de4e3fa288a2e7301ab9534f3e6ab574b6,1,2,1,0.01093687,1554161767,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
26ed9ed367d0a01a0e1446d61813541abb9123a135e721cf81c26ae0ba983ec1,1,2,1,0.01083065,1553792848,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
46cbc3763871b8e5a326fd27698909b27fb5d500b66b647e894f00408a9dc4f5,1,2,1,0.01093793,1553523998,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
207bbf1be9280abc03a166297841dcf143841d08dd205772645a70bc6bfa06b1,1,2,1,0.01093795,1553500874,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
832fde4f9cc48fe7f3c069434a215c8f8be553f2014a2bc9ffbd343e57a9f703,1,2,1,0.01083071,1553248076,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
fb8f0aa09da1091208b1ae12b69b4f0c5ddaaa91fb88477b333841dc841382cd,1,2,1,0.01093784,1552587959,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
1885e4d7605fa7793611e5db887fbf951272df0769a33e77966dd8ae119737a6,1,2,1,0.010939,1552099169,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
b25c73600cd15b4fa6f45d5e4c580cbf13bb41bde08b8d910e137ba0b0f24719,1,2,1,0.01126708,1551271681,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
4a4c2df9f390d4e244b14b51626b9cdcbca2e3bc5c34cbaf7c1d5987b9073ff7,1,2,1,0.01126947,1547830426,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
a3a0c3dc728869cc386a4e7b2c4b7a6398f71cb39e25ca9a7106e21c25356880,1,2,1,0.0113822,1546637551,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
0164fd63580323e184a065524b9f629f50f6087f18d22bb05246319a6b32953e,1,2,1,0.0113822,1545877626,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
