tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,117,1,0.02299213,1543896209,Regular,c28f942a4b53a34419372911133824c00a6b1a01a028a76d2eace8b81e5a7ed6
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,74,1,0.02345443,1543896066,Regular,ac9ec930aa6e9251e149f1d39b0fc3ba5bcb94d3c0688e212b20efa9becf019f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,139,1,0.02322468,1543895447,Regular,b37ccfa511303f4fa2a69fb63df659bfcfab94ae232daea6c5f41cee3833d069
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,111,1,0.02322204,1543895037,Regular,2387cb900ba165f7b1e2535aaad334c961aef3b80a8ba06a8fc28ed3eac6842d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,124,1,0.02440053,1543895037,Regular,d92b86f2ec3138bb65180de4a4e26e761773364d1e452dc6a886f64c5734e32d
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,31,1,0.02322208,1543895037,Regular,87b29ce7284507a7ac5bafaf6237231ee921b9f5ad661ede86bd62ba57d5f511
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,34,1,0.02368892,1543895037,Regular,e21e3b71111983b975eeeec17efe6c7c1e85f70fa6c65cfde730243fe45fc73c
c28f942a4b53a34419372911133824c00a6b1a01a028a76d2eace8b81e5a7ed6,1,2,1,0.02299213,1543622412,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
87b29ce7284507a7ac5bafaf6237231ee921b9f5ad661ede86bd62ba57d5f511,1,2,1,0.02322208,1542436343,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
2387cb900ba165f7b1e2535aaad334c961aef3b80a8ba06a8fc28ed3eac6842d,1,2,1,0.02322204,1541455537,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
b37ccfa511303f4fa2a69fb63df659bfcfab94ae232daea6c5f41cee3833d069,1,2,1,0.02322468,1540754439,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ac9ec930aa6e9251e149f1d39b0fc3ba5bcb94d3c0688e212b20efa9becf019f,1,2,1,0.02345443,1539597219,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
e21e3b71111983b975eeeec17efe6c7c1e85f70fa6c65cfde730243fe45fc73c,1,2,1,0.02368892,1538599516,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
b10f52b91b3ee5777bba695d134238b3760e7306669949b02ec892d60146a0de,1,2,1,0.02345715,1538421337,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d92b86f2ec3138bb65180de4a4e26e761773364d1e452dc6a886f64c5734e32d,1,2,1,0.02440053,1537446392,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,80,1,0.02464789,1535659374,Regular,d756eeae6599f8d768250587b0b922c1f774faacc09ed61d3e55d7bccb53d05c
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,29,1,0.02514675,1535658363,Regular,cb1293df96dd1cd7eec0f241979c8b7134b37df6fa781c058930e1a61435ac30
d756eeae6599f8d768250587b0b922c1f774faacc09ed61d3e55d7bccb53d05c,1,2,1,0.02464789,1533029001,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
cb1293df96dd1cd7eec0f241979c8b7134b37df6fa781c058930e1a61435ac30,1,2,1,0.02514675,1527572250,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
