tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,8,1,0.02192003,1654569312,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,43,1,0.02483711,1654494338,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,17,1,0.02483711,1654482532,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,39,1,0.02478954,1654407878,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,6,1,0.02478954,1654396363,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,43,1,0.01670291,1654321431,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,16,1,0.01670291,1654309660,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,42,1,0.02763971,1654235163,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,33,1,0.02763971,1654223441,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,42,1,0.01888958,1654148750,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,30,1,0.01888958,1654137065,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,45,1,0.01699481,1654062620,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,41,1,0.01699481,1654050947,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,43,1,0.02545133,1653976185,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,9,1,0.02545133,1653964173,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,43,1,0.0331284,1653889287,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,0,1,0.0331284,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,39,1,0.0322763,1653803217,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,41,1,0.0322763,1653791647,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,40,1,0.0298946,1653716437,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,15,1,0.0298946,1653704830,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,46,1,0.02901285,1653631014,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,39,1,0.02901285,1653618729,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
e10ae90e3fb26943e3d2d0bdb0f4ad511f94a1f3e2fdab6f2c4747e2fe061e1e,-1,4,1,0.01998573,1653543684,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,22,1,0.01998573,1653532092,Regular,e10ae90e3fb26943e3d2d0bdb0f4ad511f94a1f3e2fdab6f2c4747e2fe061e1e
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,44,1,0.04334778,1653457464,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,13,1,0.04334778,1653446207,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,45,1,0.04276502,1653370829,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,27,1,0.04276502,1653359664,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,41,1,0.03612404,1653284511,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,39,1,0.03612404,1653272995,Regular,b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,44,1,0.03354778,1653198033,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,42,1,0.03354778,1653187090,Regular,7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9
547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c,-1,41,1,0.02546045,1653111974,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,1,40,1,0.02546045,1653100617,Regular,547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c
49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f,-1,45,1,0.02738222,1653025920,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,16,1,0.02738222,1653013878,Regular,49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,42,1,0.02907002,1652938956,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,20,1,0.02907002,1652927328,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,46,1,0.02597116,1652852452,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,24,1,0.02597116,1652840961,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,44,1,0.02740044,1652766109,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,38,1,0.02740044,1652754440,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,43,1,0.02752804,1652679718,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,1,29,1,0.02752804,1652668029,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,55,1,0.02732499,1652593298,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,2,1,0.02732499,1652581842,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,45,1,0.02656366,1652506893,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,27,1,0.02656366,1652495229,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,53,1,0.02916664,1652420613,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,13,1,0.02916664,1652409097,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,54,1,0.02821294,1652334663,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,21,1,0.02821294,1652322607,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,59,1,0.01762152,1652242500,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,22,1,0.01762152,1652236050,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,36,1,0.06047279,1652156603,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,34,1,0.06047279,1652149983,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb,-1,29,1,0.06884829,1651983333,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,55,1,0.06884829,1651976830,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8,-1,32,1,0.08182982,1651896626,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,80,1,0.08182982,1651890475,Regular,7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,31,1,0.07893102,1651810278,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,28,1,0.07893102,1651804325,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f,-1,25,1,0.08182763,1651723885,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,26,1,0.08182763,1651718013,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,27,1,0.06489112,1651637474,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,24,1,0.06489112,1651631230,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,23,1,0.06554699,1651551186,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,36,1,0.06554699,1651544832,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,24,1,0.06470033,1651464618,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,64,1,0.06470033,1651458572,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,22,1,0.08188025,1651378255,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,60,1,0.08188025,1651372044,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f,-1,19,1,0.08655239,1651291944,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,40,1,0.08655239,1651285917,Regular,9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,18,1,0.08175164,1651205458,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,76,1,0.08175164,1651199231,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa,-1,17,1,0.09211941,1651119848,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,46,1,0.09211941,1651112858,Regular,192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,31,1,0.07044389,1651033122,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,67,1,0.07044389,1651026557,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,17,1,0.08037639,1650946262,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,73,1,0.08037639,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,24,1,0.08757527,1650859940,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,54,1,0.08757527,1650853728,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08,-1,19,1,0.07612936,1650773419,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,64,1,0.07612936,1650767396,Regular,4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,30,1,0.04586379,1650687342,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,39,1,0.04586379,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e,-1,39,1,0.04511986,1650600817,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,22,1,0.04511986,1650594553,Regular,f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,32,1,0.04429752,1650514421,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,45,1,0.04429752,1650508202,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68,-1,37,1,0.04614191,1650427983,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,22,1,0.04614191,1650421708,Regular,5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,18,1,0.04635465,1650341913,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,43,1,0.04635465,1650335255,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756,-1,34,1,0.07688819,1650255482,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,66,1,0.07688819,1650249166,Regular,0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756
dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3,-1,13,1,0.07613925,1650168645,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,74,1,0.07613925,1650162629,Regular,dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3
fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71,-1,21,1,0.07688999,1650082527,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,23,1,0.07688999,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971,-1,16,1,0.08979658,1649995891,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,52,1,0.08979658,1649989886,Regular,545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971
d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a,-1,20,1,0.08619649,1649909994,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,43,1,0.08619649,1649903313,Regular,d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a
831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623,-1,13,1,0.07895902,1649823044,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,8,1,0.07895902,1649816973,Regular,831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623
f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec,-1,20,1,0.07390148,1649736926,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,20,1,0.07390148,1649730860,Regular,f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec
6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d,-1,19,1,0.0738947,1649650490,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,30,1,0.0738947,1649644562,Regular,6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d
7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999,-1,22,1,0.07912405,1649564383,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,18,1,0.07912405,1649558080,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b,-1,18,1,0.08401851,1649477474,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
