tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c,1,2,1,1.99853906,1527225164,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,84,1,2.00094643,1527101585,Regular,1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,5,1,2.00038079,1527009813,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,12,1,2.00038079,1527008795,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6,1,13,1,2.00094643,1526780355,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
c2ff277d8791c7500b9ff62fbd6154ef9da629c79c46a45ef9a8032c0104ed08,-1,2,1,2.00526729,1526588358,Regular,28f7a4fd8900903e9cb642c87b5d574a93e54f45b7bf2a0a67a069457739b53b
28f7a4fd8900903e9cb642c87b5d574a93e54f45b7bf2a0a67a069457739b53b,1,9,1,2.00526729,1526583709,Regular,c2ff277d8791c7500b9ff62fbd6154ef9da629c79c46a45ef9a8032c0104ed08
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,33,1,2.00576114,1526388702,Regular,edb3fa69772a8b03b4f42a1ca60d03f9c3fd7776a61296212d655fdaba743377
edb3fa69772a8b03b4f42a1ca60d03f9c3fd7776a61296212d655fdaba743377,1,3,1,2.00576114,1526388006,Regular,6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,105,1,2.00990598,1526258045,Regular,a05f18c1f7e8beac9fd9a5321c5733c4675be7d86c3008167d632a82c64f95ed
78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7,1,7,1,2.0074969,1526212006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8,-1,10,1,2.00110192,1526051963,Regular,c4964987f7dbd084168474eccb34ec8b1ebfc013caee14c0055cdfdb17d79556
c4964987f7dbd084168474eccb34ec8b1ebfc013caee14c0055cdfdb17d79556,1,0,1,2.00110192,1526049342,Regular,a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8
9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b,-1,1,1,2.0019175,1525915604,Regular,2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229
2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229,1,4,1,2.0019175,1525913925,Regular,9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,16,1,2.00676487,1525779183,Regular,8cac3003edfbc61a3a0988ee37c7514f255f9a7e58ce1718965f4a503b759342
8cac3003edfbc61a3a0988ee37c7514f255f9a7e58ce1718965f4a503b759342,1,9,1,2.00676487,1525772764,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7,-1,1,1,2.00735628,1525663683,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,8,1,2.00735628,1525661006,Regular,5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7
27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b,-1,0,1,2.02867214,1525588576,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,1,1,2.02867214,1525560388,Regular,27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,155,1,2.20533529,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,45,1,2.20533529,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,5,1,2.00611089,1525333806,Regular,aa245c8f9b6d240631ec5a04a30cc1eeac7c2ce19e39b2a66c9aacbce4000d8a
aa245c8f9b6d240631ec5a04a30cc1eeac7c2ce19e39b2a66c9aacbce4000d8a,1,7,1,2.00611089,1525333309,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,7,1,2.00316124,1525243351,Regular,926d71ce87b5e96797fa5c782ca39e9a81b7cfc9bd623870524075c69849fc52
926d71ce87b5e96797fa5c782ca39e9a81b7cfc9bd623870524075c69849fc52,1,1,1,2.00316124,1525237124,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,25,1,2.00003099,1525172413,Regular,94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780
94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780,1,7,1,2.00003099,1525147326,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,9,1,2.0231374,1525065536,Regular,c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1
c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1,1,1,1,2.0231374,1525031156,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f,-1,2,1,2.00420549,1524931671,Regular,d8b4f6325b23aa2fb0a8b84b34d256d83a5b33182336a547781244c7066bfd49
d8b4f6325b23aa2fb0a8b84b34d256d83a5b33182336a547781244c7066bfd49,1,4,1,2.00420549,1524929784,Regular,3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f
4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b,-1,4,1,2.01120826,1524860850,Regular,116d4e030b70fbcc75a6428121120d91914ed6a8ee0a32057d52a4ac597ab84a
116d4e030b70fbcc75a6428121120d91914ed6a8ee0a32057d52a4ac597ab84a,1,1,1,2.01120826,1524859989,Regular,4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b
a05f18c1f7e8beac9fd9a5321c5733c4675be7d86c3008167d632a82c64f95ed,1,2,1,2.00990598,1524800322,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,7,1,1.02324246,1524704515,Regular,4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd
4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd,1,4,1,1.02324246,1524693693,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
