tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,62,1,127.95796285,1573955956,Regular,2b911f15a8af4bd5720c1a94e559ef0fed82e311c194886a8f8372cbc1bbd0ca
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,56,1,127.95796285,1573955956,Regular,a9e54b8559f31b84ff428dadd9bf15c531da05f3505797c2a08f3d48825c5ebe
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,55,1,127.95796285,1573955956,Regular,6743bd2c41fce5a8cb43bf99426bd2ffebbf69aefb3afc33fa1e1f64e8e1cebd
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,43,1,127.95796285,1573955956,Regular,466d197c45cf56b903233b15922fadb94c8b0309e03dbabc41959fe87f7f4598
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,38,1,127.95796285,1573955956,Regular,f2fc0cb283b5416a740a3b1954d1ade72a0b535c08f562527e94309b25d81f83
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,17,1,127.95796285,1573955956,Regular,211c81d55056cc2f31a6098092061bf1137a68df867dac49e14cba6b0e17233f
2b911f15a8af4bd5720c1a94e559ef0fed82e311c194886a8f8372cbc1bbd0ca,1,3,1,127.95796285,1573759546,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
e3c55978f95bb47a22f50e854531936f875f76ab7ddfe93d08bdae04228bd831,1,3,1,127.95796285,1573708784,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
79791619c5359b27a59e6f2dceca61ede2b3493f332148724488b79b52933624,1,3,1,127.95796285,1573681009,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
f2fc0cb283b5416a740a3b1954d1ade72a0b535c08f562527e94309b25d81f83,1,3,1,127.95796285,1573605660,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
0ca990da7e54ecc7bb7b77802d71058a1c6c7efa00bf75e9211ef06ebe87bd2d,1,3,1,127.95796285,1573493071,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
211c81d55056cc2f31a6098092061bf1137a68df867dac49e14cba6b0e17233f,1,3,1,127.95796285,1573437661,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
a9e54b8559f31b84ff428dadd9bf15c531da05f3505797c2a08f3d48825c5ebe,1,3,1,127.95796285,1573357097,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,50,1,127.95796285,1573352707,Regular,f6139f08072cb84febccd855b1b61aac525513fa0257e270fe2be8658eddfa96
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,55,1,127.95796285,1573352707,Regular,d99db280c44da653a077c69ffe37f91495764c102056860b8edd15e5c082e19d
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,56,1,127.95796285,1573352707,Regular,67c6f61290e026e80fe6d98bd5c070df7e7692aca82322ad3fa10b270957db9e
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,66,1,127.95796285,1573352707,Regular,901f962b1b6197ef4a0bb0baacd8629c0ce56b5e3ee62e0e75fbcb780b84b4b7
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,69,1,127.95796285,1573352707,Regular,36d7eecddfdf456438b648c30ceb1f17e21cf794c3068331d6c8a96670290ec6
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,72,1,127.95796285,1573352707,Regular,778e05ebdbe508c394b8d20a47b1d0ba2847dec15586f728acaa359a455d47c9
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,26,1,127.95796285,1573352707,Regular,8d50317c376ff647c265fd74e7ceccb5c45c6f9a6d7732dda44d5cd6d60ef54e
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,11,1,127.95796285,1573352707,Regular,df5e7fc8ac4b404ae00b101d2fe69fa46e7f799e3e289101ae7816837c963631
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,30,1,127.95796285,1573352707,Regular,43587718bee4929e831520a2665126f19f40fde4371d01aad453f2212c34f159
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,2,1,127.95796285,1573352707,Regular,de20627faec54b88963771a12ecca68b1a4640830a238b76c36c303f816a9e0c
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,0,1,127.95796285,1573352707,Regular,affb282b2d263bd397910319c42a8d7b6da99b445b7e2a85aa79b464a8838e00
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,3,1,127.95796285,1573352707,Regular,db32b13727cfadf60f753161627e6ca35f173524e2ebcc61baa669ec4827420d
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,37,1,127.95796285,1573352707,Regular,b35b18f8712ea860027abbf5f6881c6807a7ebe3b3630feba2408be1222ccb6c
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,42,1,127.95796285,1573352707,Regular,50d7094760b39970b4fcae1273fbad60c4e5e9d12204d24d4be4868d7d92a571
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,46,1,127.95796285,1573352707,Regular,93f304dcbd7965dbfb3c36714186adca02ac79e4f6bcade4d349fc0627e11e8c
6743bd2c41fce5a8cb43bf99426bd2ffebbf69aefb3afc33fa1e1f64e8e1cebd,1,3,1,127.95796285,1573327928,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
1b8714f234fb295f843c29b69d69fc9d3a964cf50533ca1c2524cad146168128,1,3,1,127.95796285,1573320838,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
466d197c45cf56b903233b15922fadb94c8b0309e03dbabc41959fe87f7f4598,1,3,1,127.95796285,1573319700,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
b35b18f8712ea860027abbf5f6881c6807a7ebe3b3630feba2408be1222ccb6c,1,3,1,127.95796285,1573245147,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
67c6f61290e026e80fe6d98bd5c070df7e7692aca82322ad3fa10b270957db9e,1,3,1,127.95796285,1573232522,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
93f304dcbd7965dbfb3c36714186adca02ac79e4f6bcade4d349fc0627e11e8c,1,3,1,127.95796285,1573214294,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
f6139f08072cb84febccd855b1b61aac525513fa0257e270fe2be8658eddfa96,1,3,1,127.95796285,1573214180,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
43587718bee4929e831520a2665126f19f40fde4371d01aad453f2212c34f159,1,3,1,127.95796285,1573179971,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
8d50317c376ff647c265fd74e7ceccb5c45c6f9a6d7732dda44d5cd6d60ef54e,1,3,1,127.95796285,1573116248,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
affb282b2d263bd397910319c42a8d7b6da99b445b7e2a85aa79b464a8838e00,1,3,1,127.95796285,1573108599,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
db32b13727cfadf60f753161627e6ca35f173524e2ebcc61baa669ec4827420d,1,3,1,127.95796285,1573043161,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
df5e7fc8ac4b404ae00b101d2fe69fa46e7f799e3e289101ae7816837c963631,1,3,1,127.95796285,1572931330,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
901f962b1b6197ef4a0bb0baacd8629c0ce56b5e3ee62e0e75fbcb780b84b4b7,1,3,1,127.95796285,1572906164,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
