tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,16,1,0.99625487,1510181045,Regular,e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965
e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965,1,14,1,0.99625487,1509749210,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,83,1,0.9952182,1509253126,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,23,1,0.9952182,1509125605,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,55,1,0.99535659,1508215384,Regular,44a0ed92242a14a97a1f36e2c9c9e18b4f4df5685ce6d2eaff3907584915fec2
44a0ed92242a14a97a1f36e2c9c9e18b4f4df5685ce6d2eaff3907584915fec2,1,13,1,0.99535659,1508197573,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a,-1,53,1,0.99523012,1507802258,Regular,21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1
21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1,1,10,1,0.99523012,1507129091,Regular,2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,18,1,0.99527489,1502532365,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6,1,0,1,0.99527489,1502369338,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd,-1,50,1,0.99533832,1501626365,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,119,1,0.99504264,1501600855,Regular,9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949
9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949,1,4,1,0.99504264,1501303672,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810,1,23,1,0.99533832,1500336978,Regular,e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,52,1,0.99517757,1499443129,Regular,4544f075aa7ad953dc723f760c57734c021832c0e4a20937c35c69477bf57450
4544f075aa7ad953dc723f760c57734c021832c0e4a20937c35c69477bf57450,1,12,1,0.99517757,1499436807,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28,-1,47,1,0.99789148,1498531079,Regular,e0e275d378aec97815eaeba7488009d3f144412c5be54868c1ab919408ba2aed
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,58,1,0.99776326,1498441972,Regular,16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,6,1,0.99522705,1498378270,Regular,3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46
3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46,1,22,1,0.99522705,1498244728,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,9,1,0.99618738,1497537448,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,35,1,0.99618738,1497491434,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391,-1,2,1,0.9967179,1497298443,Regular,175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced
b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52,-1,43,1,0.99594351,1496774248,Regular,faac9adda73eb84188f06d0a9d522c31e18a647f3d031cd7c65edb5d53102d89
8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f,-1,34,1,0.99501917,1496679723,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,13,1,0.99501917,1496642076,Regular,8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f
0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c,-1,2,1,0.99510582,1495219812,Regular,e05a065266cf9f3d4db9206b2d62e34087cb0f47719aac4f20feb92d3091506d
e05a065266cf9f3d4db9206b2d62e34087cb0f47719aac4f20feb92d3091506d,1,9,1,0.99510582,1495121968,Regular,0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c
175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced,1,7,1,0.9967179,1494850418,Regular,b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391
faac9adda73eb84188f06d0a9d522c31e18a647f3d031cd7c65edb5d53102d89,1,5,1,0.99594351,1494457555,Regular,b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,39,1,0.99501963,1493309290,Regular,4424471d4f0d464ae6f4ce84c5c9e6f9fe51b5ff9ffe110316cc5e595528466e
4424471d4f0d464ae6f4ce84c5c9e6f9fe51b5ff9ffe110316cc5e595528466e,1,12,1,0.99501963,1493127879,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,41,1,0.99573601,1492920466,Regular,1773d5c31ec331988b9b4cc4390eadf46c1a60fd2a5be543b833b009774a8159
1773d5c31ec331988b9b4cc4390eadf46c1a60fd2a5be543b833b009774a8159,1,2,1,0.99573601,1492418520,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4,1,0,1,0.99776326,1492119443,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
e0e275d378aec97815eaeba7488009d3f144412c5be54868c1ab919408ba2aed,1,8,1,0.99789148,1491884776,Regular,ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,41,1,1.15491665,1491864111,Regular,6cb79ad0a290303076ad1943ab4d57e8abcd89efb8d4692b6824bf66c7e46faa
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,44,1,0.99594741,1491760694,Regular,ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3
ff38e2a779e90ec031050f526c3e4c561061b0f163cdda576a6a4611a67c96d3,1,7,1,0.99594741,1491695863,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,23,1,0.9977702,1491522395,Regular,0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7
0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7,1,8,1,0.9977702,1491514923,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,18,1,1.00051436,1491356391,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,14,1,1.00051436,1491324571,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98,-1,20,1,0.99567798,1491188056,Regular,9e2443940d28c666460111289d9617b1d47265486a48e5fc9175f902f375b81f
9e2443940d28c666460111289d9617b1d47265486a48e5fc9175f902f375b81f,1,7,1,0.99567798,1491132866,Regular,6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,21,1,0.99567898,1490977538,Regular,5e2c8f709cf5d2e9ab0224e5ceda393d4f98ef49f1c60594a1e089c4bc2eaae9
5e2c8f709cf5d2e9ab0224e5ceda393d4f98ef49f1c60594a1e089c4bc2eaae9,1,12,1,0.99567898,1490974257,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,18,1,0.99066514,1490661819,Regular,668eeed0fb2500ba9bd2bdf4c349968591ac0b1f5bab8b6f53a9031bef1f62c2
ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d,-1,20,1,0.98267323,1490470556,Regular,e30a05cde515a1569a32001e4b4b266ecb5ad381d19271ba3cb08e980b8ca5ec
c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd,-1,47,1,0.98009892,1490315208,Regular,717e79aaefd742c719d34905808b682a117d64f5b80f94351766c93bf33928c2
717e79aaefd742c719d34905808b682a117d64f5b80f94351766c93bf33928c2,1,1,1,0.98009892,1490289773,Regular,c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,22,1,0.98207843,1489976629,Regular,93e7aaaece3e5d8175a0b4ac087a16d5f9f82f9c4865710fa14f382c0ae4fbb4
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,21,1,0.98004254,1489448264,Regular,9e68f048214e02242819bf7afd33df7c332fced9a3a3248dbe078d3e9cff07fa
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,33,1,1.44088158,1488944168,Regular,0b4a806f3fc9e187b577929588dbc2bda40c0824029327b95dba749da63a78e7
0b4a806f3fc9e187b577929588dbc2bda40c0824029327b95dba749da63a78e7,1,1,1,1.44088158,1488913274,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
93e7aaaece3e5d8175a0b4ac087a16d5f9f82f9c4865710fa14f382c0ae4fbb4,1,0,1,0.98207843,1488133815,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
668eeed0fb2500ba9bd2bdf4c349968591ac0b1f5bab8b6f53a9031bef1f62c2,1,0,1,0.99066514,1487943677,Regular,157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5
9e68f048214e02242819bf7afd33df7c332fced9a3a3248dbe078d3e9cff07fa,1,0,1,0.98004254,1487652587,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
e30a05cde515a1569a32001e4b4b266ecb5ad381d19271ba3cb08e980b8ca5ec,1,1,1,0.98267323,1487372261,Regular,ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d
386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3,-1,12,1,0.60257765,1487171571,Regular,3ece0b76cf8228135d2e4293b74602467ed792a5d69446ad32cfcff12c028342
3ece0b76cf8228135d2e4293b74602467ed792a5d69446ad32cfcff12c028342,1,0,1,0.60257765,1487162599,Regular,386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3
6cb79ad0a290303076ad1943ab4d57e8abcd89efb8d4692b6824bf66c7e46faa,1,0,1,1.15491665,1486721270,Regular,6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda
