tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaacf9232029dded435704f6fc50d4e408b56c85cdceb40a7efb92e6ecbbee6c,-1,1,1,189.06959641,1615905976,Vote,43a0011001aed6bbd91298bd89286fb44e39b7a35d318565a6fa6dba4a2efc76
43895dcb88ef10c424f53e6b2615ef97c00df7eae4b952a151f3498bbe71d8d7,-1,1,1,165.6662515,1615839838,Vote,2822627fb774d0729a3e1da33ea29d8b9a391957bfe13fa7ff0cf4970e01c0eb
5527baaafda782b6da1043c89253b8f4bafa3c405ad884eff2357131db1762d9,-1,1,1,148.37647641,1615610310,Vote,15f7a11b44a8869e56e8399b5186abc1b85626cd8e2310fae2efff86c0959861
63c4fda6a08d3e124dda0cf055b1f3caeac2d90348c70e632b60782888ff9983,-1,1,1,187.12034508,1615564797,Vote,0992b2ba1cf89c9963a9292c33922d8d2cdd7a6302dab00948a3b2be2238f806
d8d20c67b033e9fb319ba97468af7a2d53c75bf45a4d80bf3d43df3d48e2ced4,-1,1,1,174.58806469,1615307490,Vote,6625dd336fca3b6df639c042e7c8568ca75107888b602c5984f6e5a1e1dff12f
f3349c514a5d5286edd5c29e083303b7ffb4564ca1212f418366c56eb28c3f31,-1,1,1,168.34242901,1615302130,Vote,a5f8b650005e69e28dc286e06c99c09f45e6886d2d6449a1c367364c39ff895f
b990e2551cf20fc56781b78d95fa7dd4b5f88b64791f86b7d97b7d02ee5f4635,-1,1,1,193.47339244,1615228509,Vote,d98a3828a8f465c1dd6e2e22b2a8239a47aa3ebdb2e3e9ddca3a285bf0b060f1
ae4c51d71734bda3ec73eca6baf480090d292467293f1c25f8afd72350053c6f,-1,1,1,156.41646934,1615109695,Vote,c2dcd10b2e6586979c61d444ea8d4872c4e5fca01cfc39dee35488bc81953422
5549898136df6b2a10016d9f385a05704e7042156a81152a362d1330186149da,-1,1,1,200.51390036,1615107791,Vote,b960a784c3b3f116c8f0426c525d048d5a4e7ffc94615420b756551653357bd9
9e6eb91e7b91b816698f878f656d15f1cee7d6b28b6fc906b95228fce204f329,-1,1,1,219.2845117,1614977467,Vote,819c7dd2860a2c4e9aec37b5d4a5e13b4d8019cb6ad2554b9dbcf6bd8bb96afe
79727780a9421652b7d0d7095d0b295f31f640752ea26f28af4813eb266366b7,-1,1,1,161.60383644,1614466993,Vote,8fbdc28bc0f3bfb119f36ae0a87cfd3ef83fd73fa98f6c405608b98201ca6388
6c9a563a5a11a3a3c86e8b2a399c81f1d3ff1942660e3b1ada330c6c39c93ca1,-1,1,1,160.59102749,1614345402,Vote,b063c16f956287123b1aa427512b4c2a3c5b24f5aaa7b16483a441f8a837b63c
69859a7ae1e5658c495de7de90ce99ae50fe1bad924c2d5f41219f0f5576accf,-1,1,1,156.33467958,1614243431,Vote,1bed4a7dc5cc3e5b51da2895c5d17f66a489b6645b648b6a467ec81bcd6fd906
d174738f8d3e6a7dc2fff3afc22a11e7c602eea250459305e5cce31e2f804391,-1,1,1,220.17256868,1614217107,Vote,de1123319b3402d434f6069ba6bdbf6eb114d803c59670547ce0f434e2c15745
7867c82cf7e82d857dd5cdb260a88fe42cd235b4a9772a8b4be872cbfd649077,-1,1,1,163.39943197,1614088901,Vote,eeeca6f16ee76386a15c638ddabf300842154e266d547b3b84e6f66b632495d8
fdc1f227a968bda390d52bddbbbd639cf397e9b4f63a53b1d6d51d2347b06c4a,-1,1,1,169.85171972,1614077459,Vote,ba4234f6293b7298dd4b17291ff52734609a0fd36c4325de8491ae3f0e1104bf
e2a53133b696b04a915e363759841e53e9d808b78dd425b8d3dcbb5981508312,-1,1,1,161.61690383,1614069205,Vote,c24c8671842c237d2074a21b44d8adc03062ef2070286d8bf93023bcf63a97e1
e8402a3ddc92c6e607eecd25a87119e9de47607212f63f11dbcd07272044b1e0,-1,1,1,198.73495495,1613996438,Vote,4d3ae8c7966cf5ec1f8dcae89da045a7bfc4b0ffdcae21247129b174abd5903c
ae68650a76d27594dd8278daf4abf6868e37d9ac27479642ac60b117df8ff869,-1,1,1,159.54806406,1613917660,Vote,7307e421ebb6b9b8aea13ed81f066cd055336b6de0dd1855507581ae9c659e71
0a0b03090184a7855aa45f0f5e775c6b240b7e30cd0491be2ed94f5fdf345175,1,0,1,168.48636613,1613869724,Ticket,2bd0aa62004b5520a1ad04c1260b6979f1dc1e016197299a26738e5f3b863726
2c3af15cdf0353a64adbb09c482fd0eff4588924cb8539b0fea4d24cf7d57d4c,1,0,1,168.34242901,1613814850,Ticket,3271bf9a56c9681681e401138db4ea140378eb666778119edc1b14fbf5814713
a5f8b650005e69e28dc286e06c99c09f45e6886d2d6449a1c367364c39ff895f,1,0,1,168.34242901,1613812457,Ticket,f3349c514a5d5286edd5c29e083303b7ffb4564ca1212f418366c56eb28c3f31
92906b187555102210cd8beb6a2df6c91d3d79c90deda56326b837845652d1cc,-1,1,1,220.17256868,1613790543,Vote,bd5611d13b1e2e0f8fe39292f6711428d48708d44c21070a10a6a484a39a085b
9306b463d720b9d3859a2a824f15354df8193119c2da9bb8ef036d48d73d35b3,-1,1,1,205.2876956,1613738983,Vote,b45f3eeaa1d9e3f92e501fd509065ec835ad9da0eede0dc4d34d8f760ccb3a68
6b413f0ab3f068e471fc4f19989623b94bbd773e4e54f808fd457943e31b62b3,-1,1,1,193.30067681,1613734957,Vote,bf23bc95c985b7a091171fa0d0db50d0530b64be7c23f1a6c9347866641a2f2d
9c0a8f7ad4f733c3c1a98c9ef6eaa5736a593520b878cf4ed6e49e8c625af936,1,0,1,168.32585563,1613649830,Ticket,d14c65a7d4131b478a847e0482692f27113ca92978e025c561b19cfc3a8ecac7
e4d6187716161b9ceac95ff6dcdf2bc898b2fc9358950f7945174301a4fff206,1,0,1,188.84681303,1613565421,Ticket,0213c2ed26e63eebf07a07f637ae0b5c193ad3b0561b803365b0d74a7d63c658
84ffbe4fcaf757f1661e5b7bef7b0a75720c188f09232eb1b2fd5548d988227f,-1,1,1,169.85171972,1613488891,Vote,fda59b9a911b4620ca913024fb54115da599e2c8e4d6fff764dcc6a8b778b5ef
b45f3eeaa1d9e3f92e501fd509065ec835ad9da0eede0dc4d34d8f760ccb3a68,1,0,1,205.2876956,1613477305,Ticket,9306b463d720b9d3859a2a824f15354df8193119c2da9bb8ef036d48d73d35b3
cc4a7c8ee1322a40b870f30e1bea78238721d9816c4fc776607ff0d2b0eb040b,-1,1,1,181.16398644,1613446548,Vote,046ded10477aed22cd347a7148f8e2646d872cc42efddbf6c8e5a8710280e9a2
d3486fa7814db77e66d938d67d9569bf4a4cbdba3f0f1c6049c7bf81164543f0,1,0,1,211.97518192,1613443531,Ticket,c274cbafd89fbb9314c3dee1880bca04c2f86aebf82069e7b2cacf463a610e8d
2228e47ce4683c6e256347856f093fedad196d70da196738e145b6ba92e9455e,-1,1,1,158.12219097,1613403509,Vote,1b7637c1641f7746086b02e44f104ba57740ed86d0fae5a778a51fcb7d80bd65
11efce55f62d353f3cc8877d29856754664bfff73a79e50f955c4e423185025c,1,0,1,216.60336248,1613386639,Ticket,d47b38936d15c7474c78638a8d2d8598292b4063ab109f48c565cd694cfcdeaf
50a71c30bf7557dbc1baafca67465615d4163d5a032fa98669c09a5df0f1f7f4,-1,1,1,161.74672489,1613365335,Vote,50ed7604cae356ef8ff548b8b1ba8144080e795c5a13ad72bab3f8f20e226f95
819c7dd2860a2c4e9aec37b5d4a5e13b4d8019cb6ad2554b9dbcf6bd8bb96afe,1,0,1,219.2845117,1613350969,Ticket,9e6eb91e7b91b816698f878f656d15f1cee7d6b28b6fc906b95228fce204f329
bd5611d13b1e2e0f8fe39292f6711428d48708d44c21070a10a6a484a39a085b,1,0,1,220.17256868,1613315901,Ticket,92906b187555102210cd8beb6a2df6c91d3d79c90deda56326b837845652d1cc
e6fee625bfe099505101b636ba5cd1566dcc26848d1dc0c063b579769870b4f9,-1,1,1,159.66982831,1613296806,Vote,c6ed34cadc547bc3a1b70bb006818eed182dd9192ae9c40730d35ec25578c86b
de1123319b3402d434f6069ba6bdbf6eb114d803c59670547ce0f434e2c15745,1,0,1,220.17256868,1613284581,Ticket,d174738f8d3e6a7dc2fff3afc22a11e7c602eea250459305e5cce31e2f804391
b2b0fead09aa73eacc2cf0168f7742181fc17aec9a58e8527080506fe18de731,-1,1,1,160.59102749,1613262240,Vote,c7243746939a2f81377bd327e6c5ac870af83cbdf12aaed89b60b806e5c41bed
15cc5677c443941cab0f6f4c5dc12a2af29d94c253ae9c408e33aa82e16fa537,-1,1,1,162.36799459,1613259157,Vote,71a38aa8dd288c3daa1229a4aff2df3b677967c2ecb9f1e538a19389c907cf87
83f943dad3e4c42894131c105b31920f43166222af0293c9ff657ebea5f26512,-1,1,1,159.54806406,1613236436,Vote,7fe4983203154a81d4bc44035d8cceb349b1eaf976993b7f4b0123a0f1034aa3
81fc24058841d779f9f734d7ed954c58c34347b3ffe79c8a8888cdc67b1b7b6e,-1,1,1,156.33232363,1613211892,Vote,c43dc1712719dfae3cadbe9cdbec61a48e047a1fe00333b7f6303f853f7d65b0
bb0b57a2a154ca20d35062ab21df0727512b0e153320df379a7f1cee354442e2,1,0,1,217.82591749,1613175260,Ticket,cfd07ee85c8bf9def76870f3ed559b8caccc8d474069fa06bffd33cbf1f9ccce
e7cee3fc2dd2b3140acc6248250dd959806bdc350270065c1b89db18e56fc72a,1,0,1,214.55991965,1613137490,Ticket,a8c6cad59fde7c506f7ccd41edc5d8e5e543201306068d9838bb46550ac1fa67
3356b36942b2baf08f7d4752dba76bce07c6fc1b5cd416141f3c31075d485605,-1,1,1,183.71660974,1613095364,Vote,3be5ddfb654187a4a5cd504d422b1c25dd5841610719bc1fb51285e7d1eb3181
49711e68d3cacd3d6222f1eb2f02e1a1daf8e2506b5ec696ba0885073f6e73ad,-1,1,1,154.73523026,1613082897,Vote,8a081c092fb2d960998eba80614df6c69ee090578dd9e99b594086ef4d276cea
502713aafa0594c503bfc5c5dc98b8b783f20694fd37b494d0ddf28fd3fdd886,-1,1,1,177.28947069,1613068972,Vote,ce9ae8f39daea0b43e1fd32987018482ab024ae1ef5d16ecdfc7b6123e22e930
76fdbb6fc449a9978c2a7743f62c5934ca658664310fa41e6447e54a7e9e3182,1,0,1,198.73495495,1612996067,Ticket,f5f208fad17bb21962c97edf9f7c7b1bd9f10942be4cbd8107723f5197290752
4d3ae8c7966cf5ec1f8dcae89da045a7bfc4b0ffdcae21247129b174abd5903c,1,0,1,198.73495495,1612995375,Ticket,e8402a3ddc92c6e607eecd25a87119e9de47607212f63f11dbcd07272044b1e0
b4e67f5b23b4a4462838704923a51a0e1c6dbdfec600587ab2ebf111b42c18df,-1,0,1,152.2293811,1612921287,Revocation,ec0d1c7243404b4a281a1ec00582f093fe0064038153d06af42b2828b5f7fe6d
752507a0512621ea89a402d8d0f5f3ed10d06563605243acf1d6904208a0c157,-1,1,1,158.83788221,1612921047,Vote,ad3a3fbd0e5ae1f7b79f5855809a6aec43b15cc8f749ce06e721fda330040a00
6625dd336fca3b6df639c042e7c8568ca75107888b602c5984f6e5a1e1dff12f,1,0,1,174.58806469,1612790687,Ticket,d8d20c67b033e9fb319ba97468af7a2d53c75bf45a4d80bf3d43df3d48e2ced4
a4466dc313a1ea01c7c3ee2f2ef5fa3b2163dcf39477a4aa3c9d1783dd01afc3,1,0,1,174.58806469,1612790687,Ticket,f7c727a7ea18f9dcb7c21f695d709e1502cd4919de2ff21b9b8b9a58df73a909
176097494c43cacd4774d5414a3aea0825fbc8b459b4bb78cf2e2840aece2b25,-1,1,1,161.60383644,1612768127,Vote,84f3d966e8477b022a78709da76d4dbc8e21c56aac08e0ebe37cfa22a1c48718
aaae0b84fee20f1d83b7962e4efb08a5608dd8c3a97015c39dff768c03eb35e0,-1,1,1,196.95258107,1612712633,Vote,5064b8f05481231ad638eba880b58fe0bc1ca2c2a8cadfa49d992e297f2eb669
3c73399d87550c30ff7de7dc3607ab6f5a96f872b4452458a9c0f411a0635de2,-1,1,1,162.88967789,1612711633,Vote,52120e4f186dd1d0260bee9e5c474ef9ddd2bdff5c9ee3499ef6310ff4989ed4
84f3d966e8477b022a78709da76d4dbc8e21c56aac08e0ebe37cfa22a1c48718,1,0,1,161.60383644,1612662532,Ticket,176097494c43cacd4774d5414a3aea0825fbc8b459b4bb78cf2e2840aece2b25
8fbdc28bc0f3bfb119f36ae0a87cfd3ef83fd73fa98f6c405608b98201ca6388,1,0,1,161.60383644,1612662532,Ticket,79727780a9421652b7d0d7095d0b295f31f640752ea26f28af4813eb266366b7
8c3eb87cb528b2a7f648534afaf6f9dc702d348c738c32f8aec2ba4fb7689d21,-1,1,1,200.04634424,1612590266,Vote,8a7705a3ea8b623bfe9df0b32214e6b86e12a8a15bc042f1a5d506b546a7c3a6
8a081c092fb2d960998eba80614df6c69ee090578dd9e99b594086ef4d276cea,1,0,1,154.73523026,1612588558,Ticket,49711e68d3cacd3d6222f1eb2f02e1a1daf8e2506b5ec696ba0885073f6e73ad
c7243746939a2f81377bd327e6c5ac870af83cbdf12aaed89b60b806e5c41bed,1,0,1,160.59102749,1612540555,Ticket,b2b0fead09aa73eacc2cf0168f7742181fc17aec9a58e8527080506fe18de731
6fc0c2cd59cf919c5ed14ae50ad28de2fef2f3cb926647e7f51455e488fc71c5,-1,1,1,210.46114294,1612519235,Vote,31430a4f37d70061185c6e75745a3758f1ae448a11c7389760ff3028a47e72ce
f84bde1cdd7f21ad244379a62d6dbcdb79ea9b1f0916248e72e82be7ea38d496,1,0,1,160.59102749,1612506454,Ticket,2b90000be18fc50c34abc313e6133e98ed0654b6f16bb23c63b1d1a5c22f3930
b063c16f956287123b1aa427512b4c2a3c5b24f5aaa7b16483a441f8a837b63c,1,0,1,160.59102749,1612503256,Ticket,6c9a563a5a11a3a3c86e8b2a399c81f1d3ff1942660e3b1ada330c6c39c93ca1
49b97d06544735be99a8b8b8bc34fd159cafec7f31dbd47cc93dcc693d179d1e,1,0,1,160.59102749,1612500806,Ticket,866e77d4f7b1558d2deef1d1e885509465d4642171e812574fb5bca990a75549
ff3d41fdca95f090a4c974c562e31cbbc15f4f3ac57e9579950fe2cce818759b,-1,1,1,149.92906906,1612464230,Vote,2a36a7b6aef4ee31e698936ce74a2e2d2047bdb3322551347fbfb955565b31e8
077afefe639d0e26070b76372d9acd5e3a6d9a41c54561d6836d41bd95153871,-1,1,1,155.93266975,1612424707,Vote,53abc1f1b4d67d369b901eea25afd89a9205cc041086ae321a9d8419b0ecb618
ac2f3ce58b1fccfd82f4789b32c0363c6db7836740744d7fdc6adc71cb774483,-1,1,1,159.65182738,1612421108,Vote,2f89b90aa08ceaf59e0af927c900910ca9912e7e2ccdf32df0d5cea21e9623ae
6832e3f0b15235d60416ce747fa378377315cecbf05d7c2967b37b1400c5d80e,-1,1,1,158.92286677,1612419670,Vote,e11b636ea921f1da84cec73753478d080f8b9eb2be764ff864028da5341881d5
3be5ddfb654187a4a5cd504d422b1c25dd5841610719bc1fb51285e7d1eb3181,1,0,1,183.71660974,1612355096,Ticket,3356b36942b2baf08f7d4752dba76bce07c6fc1b5cd416141f3c31075d485605
43a0011001aed6bbd91298bd89286fb44e39b7a35d318565a6fa6dba4a2efc76,1,0,1,189.06959641,1612289841,Ticket,eaacf9232029dded435704f6fc50d4e408b56c85cdceb40a7efb92e6ecbbee6c
00927a159764385d4376d1b47fb96eea4dafa0a3adc955e93c3c94130e92d7a9,-1,1,1,178.35858516,1612280348,Vote,ff3805f72a0ab0a2e9e90cf786117e9e9d29decbdfd34c264698424dfa147ead
bf23bc95c985b7a091171fa0d0db50d0530b64be7c23f1a6c9347866641a2f2d,1,0,1,193.30067681,1612240334,Ticket,6b413f0ab3f068e471fc4f19989623b94bbd773e4e54f808fd457943e31b62b3
15f72ea2b73f2d55b114038dd24b0f999b61f6d85890f181a22bf5c93cd54821,1,0,1,196.08913108,1612232649,Ticket,de77ec92f10c94896358099dbc731a273cb6dc5e0dc61948a284adbb45f0cb3f
35fb780d30c1fcd69b55dc230c7f6b1e8b97ee5815d298d475cad647b9c00e9d,-1,1,1,200.04634424,1612210986,Vote,dd183820dccedbc82ad9491e2838b7c06930716919a5e43d1b61943c123f8cb2
3cf6464461cacd547d1fa983ecd610f01493de915dffbcf75bf87db336a77a90,-1,1,1,175.00459343,1612163708,Vote,8a6630de8f2b5da17e635ef25a1f91700fa9cd079a9f9f5d6acb3b1c0ca77175
eddccbddb8cf64ce003daed0406c806a466d7018c409624772066c7ea0093845,-1,0,1,147.19235501,1612154140,Revocation,47f1d395a500e4e086b4d12cd5c26851b4e2c6f74d56bda96d8cb57b3995b65b
5064b8f05481231ad638eba880b58fe0bc1ca2c2a8cadfa49d992e297f2eb669,1,0,1,196.95258107,1612141469,Ticket,aaae0b84fee20f1d83b7962e4efb08a5608dd8c3a97015c39dff768c03eb35e0
54574ffbd68c3cef90f02dd968983c185e81caca16b4dcc993214e4d0c106d96,-1,1,1,154.98517983,1612056526,Vote,1a2f76598d8f5cd7dfbc79e5430c2ef351633c6bbf4fbaef3f308a6ca2df0923
046ded10477aed22cd347a7148f8e2646d872cc42efddbf6c8e5a8710280e9a2,1,0,1,181.16398644,1611945780,Ticket,cc4a7c8ee1322a40b870f30e1bea78238721d9816c4fc776607ff0d2b0eb040b
c6344100328bc4488efd4474c33a71a641f0595613377bb1088c6b195aceed13,-1,1,1,170.46555814,1611941304,Vote,cf8cd41a91f39d6122c787a63a81d5a2cd110de3ef853dd256d307a0237b51f3
ce9ae8f39daea0b43e1fd32987018482ab024ae1ef5d16ecdfc7b6123e22e930,1,0,1,177.28947069,1611890550,Ticket,502713aafa0594c503bfc5c5dc98b8b783f20694fd37b494d0ddf28fd3fdd886
8751e6e0bef0479dd163cb8c8a9e17ff971784310eb4218383c3d0bddbd174ea,-1,1,1,156.41646934,1611870978,Vote,f109c7adb73b4fd221e2303353ec6e853c2eb743cc7f68bd069bbe5f25f2ed3a
cf8cd41a91f39d6122c787a63a81d5a2cd110de3ef853dd256d307a0237b51f3,1,0,1,170.46555814,1611841309,Ticket,c6344100328bc4488efd4474c33a71a641f0595613377bb1088c6b195aceed13
73cc2ba8ef071d5197f7346a346f60efaa40c4bd33c9265ded5e3ad756dd3fcb,-1,1,1,149.92906906,1611823668,Vote,5ddb67772971b7aed16c35f52b810da0ef12f3081b5bf487cfcf3c4840da3e2b
fb47f17a2ec8d3c23dcd23413908dd5136c426e7da302b460f6d92e0f912aec3,-1,1,1,208.6267487,1611767675,Vote,2c18f7c9da75a0c00c7ad306ee6b794940e992be6d55ccb6fc90a2b42ef6cdea
1a2f76598d8f5cd7dfbc79e5430c2ef351633c6bbf4fbaef3f308a6ca2df0923,1,0,1,154.98517983,1611586480,Ticket,54574ffbd68c3cef90f02dd968983c185e81caca16b4dcc993214e4d0c106d96
2a36a7b6aef4ee31e698936ce74a2e2d2047bdb3322551347fbfb955565b31e8,1,0,1,149.92906906,1611528076,Ticket,ff3d41fdca95f090a4c974c562e31cbbc15f4f3ac57e9579950fe2cce818759b
5ddb67772971b7aed16c35f52b810da0ef12f3081b5bf487cfcf3c4840da3e2b,1,0,1,149.92906906,1611528076,Ticket,73cc2ba8ef071d5197f7346a346f60efaa40c4bd33c9265ded5e3ad756dd3fcb
4bdec78290c3b17fc33d6e16792cc72edbcd2b95a5cf6c9a01dc27d0fb36a441,-1,1,1,159.65182738,1611507022,Vote,05219cb6db96804c6bfcce42a0ccf00225107c73c7da8f22cd0304ce4b45f0ca
f109c7adb73b4fd221e2303353ec6e853c2eb743cc7f68bd069bbe5f25f2ed3a,1,0,1,156.41646934,1611481311,Ticket,8751e6e0bef0479dd163cb8c8a9e17ff971784310eb4218383c3d0bddbd174ea
c2dcd10b2e6586979c61d444ea8d4872c4e5fca01cfc39dee35488bc81953422,1,0,1,156.41646934,1611476608,Ticket,ae4c51d71734bda3ec73eca6baf480090d292467293f1c25f8afd72350053c6f
d87bc4399a877b2b1a4f8652b2ad172d7f73559edc8f6c47bb742ae4615adfa3,-1,1,1,169.49835355,1611465056,Vote,08a3af6c6ab9353f0c6162993131039d993372b05a3425af30fcb4e33690d81c
c24c8671842c237d2074a21b44d8adc03062ef2070286d8bf93023bcf63a97e1,1,0,1,161.61690383,1611453472,Ticket,e2a53133b696b04a915e363759841e53e9d808b78dd425b8d3dcbb5981508312
770f198f1ad38536a97302ed58727cb7aa1ddbbda3d35ae4fcaa0f6f3269981c,-1,1,1,163.20953271,1611412651,Vote,48f8cccbd0a822947e9041f77aaf993f104670270051415204a19c32262795fb
be4feb5f37473b8797c91687556089eec2760816c74e246dbce6317db7222c5f,-1,1,1,162.60743806,1611403828,Vote,f22dd5a4d0bf6c223b1e96fd85e8db53276e68c303951937b8a7f28dc02554db
da2446832cb74ec013918e8d691e58be04639f2de3e8225e82ea1c174f87fcb2,-1,1,1,195.73170902,1611376110,Vote,5f2e0bcc0378de0a30154ab8e331f348e57f9163ed4afcf952e320061f6ec9cf
d98a3828a8f465c1dd6e2e22b2a8239a47aa3ebdb2e3e9ddca3a285bf0b060f1,1,0,1,193.47339244,1611277686,Ticket,b990e2551cf20fc56781b78d95fa7dd4b5f88b64791f86b7d97b7d02ee5f4635
dd183820dccedbc82ad9491e2838b7c06930716919a5e43d1b61943c123f8cb2,1,0,1,200.04634424,1611235625,Ticket,35fb780d30c1fcd69b55dc230c7f6b1e8b97ee5815d298d475cad647b9c00e9d
8a7705a3ea8b623bfe9df0b32214e6b86e12a8a15bc042f1a5d506b546a7c3a6,1,0,1,200.04634424,1611187804,Ticket,8c3eb87cb528b2a7f648534afaf6f9dc702d348c738c32f8aec2ba4fb7689d21
2f739426c17afa7c30f77b9457b6fa82cc8698647ff163f92accbc50290ea715,-1,1,1,162.60743806,1611185282,Vote,19fd0fd1b6575f680ba23cff727891ebb4c80a1adf2b3786b44d970c2be611ee
84257bb787d481ff176245d7dd18e421aa9703ea9892659c716722368f88c0ae,-1,1,1,159.54806406,1611143767,Vote,b9905ac7f7179d7decdcb2fb9843712e60e2bce68b9830fc0cf3a4c3899bcaaa
9bb73d256787cc709cda00d4cde0aa63495b75c3f951b85fbec46af8306ae3e1,-1,1,1,161.97098175,1611114845,Vote,e52222bd271d765ff3c117e73a615a7a5b0dba3053b81cdc006db44cb9af2422
31430a4f37d70061185c6e75745a3758f1ae448a11c7389760ff3028a47e72ce,1,0,1,210.46114294,1610965500,Ticket,6fc0c2cd59cf919c5ed14ae50ad28de2fef2f3cb926647e7f51455e488fc71c5
57fc02546ca23011da911b5096f3adbcd40538e0c0f9c5739b4bd48c72a3acc4,-1,1,1,175.00459343,1610951787,Vote,abc26d654413fe014173ddd822c224deee0de298006e230b64f595a01b1137e1
2c18f7c9da75a0c00c7ad306ee6b794940e992be6d55ccb6fc90a2b42ef6cdea,1,0,1,208.6267487,1610891758,Ticket,fb47f17a2ec8d3c23dcd23413908dd5136c426e7da302b460f6d92e0f912aec3
aed1b1317909754605ad8478055d819eb9400958f3d3b14076ccf97af473a466,1,0,1,204.95721852,1610889746,Ticket,3aaf84bfbed6842f729305331f40241e1438c612cdb18c4e8bf73cc94053a239
9f3a469bdf5691234685230f0c666b48d03452265d4b7d5590e186689d8858fe,-1,1,1,140.15621752,1610888711,Vote,149b5a9830f9bd5f46f608a06d16939dadcc4d731f1ef59959d2a982eadb5b89
b960a784c3b3f116c8f0426c525d048d5a4e7ffc94615420b756551653357bd9,1,0,1,200.51390036,1610816441,Ticket,5549898136df6b2a10016d9f385a05704e7042156a81152a362d1330186149da
37f1d2fb5adc2da23eeef6801fd47be19c552878965d452d793c3067bdc62244,-1,1,1,161.28613148,1610812162,Vote,087de6af6e49785232499f64fcb15983269518840d31efaa05a825da39370df2
db8ad7c2d51c3407ee5472f5882973e8ec48a9762b485dd2010b3edfba48af01,-1,1,1,179.43333868,1610810455,Vote,d9cfd4f2efed7859a8542ca5535971fe66b6fefd99709ddad17e0ce0c5e11f1e
5f2e0bcc0378de0a30154ab8e331f348e57f9163ed4afcf952e320061f6ec9cf,1,0,1,195.73170902,1610776942,Ticket,da2446832cb74ec013918e8d691e58be04639f2de3e8225e82ea1c174f87fcb2
