tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8,-1,12,1,0.29522392,1502051463,Regular,f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86
f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86,1,24,1,0.29522392,1501944196,Regular,22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8
3a7adde8f4c626a38b47b9340a81c0f61e4627d7e71e9294e601abe0a29ebee4,-1,1,1,0.29506707,1501292999,Regular,c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742
c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742,1,5,1,0.29506707,1501281544,Regular,3a7adde8f4c626a38b47b9340a81c0f61e4627d7e71e9294e601abe0a29ebee4
62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2,-1,3,1,0.29570964,1500811000,Regular,4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53
4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53,1,9,1,0.29570964,1500810723,Regular,62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2
d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e,-1,3,1,0.29568813,1500357201,Regular,8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809
8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809,1,14,1,0.29568813,1500355621,Regular,d9711b633623c6b905ac400ac95354464832b51a231ca05e03189370c47e316e
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,12,1,0.29541476,1500005093,Regular,73cb8b4018f73497cd029b0871955f33503610beb9674ae6d74ddbbc08cd0122
73cb8b4018f73497cd029b0871955f33503610beb9674ae6d74ddbbc08cd0122,1,9,1,0.29541476,1500002261,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8,1,14,1,0.29505195,1499648195,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,-1,10,1,0.29567397,1499349448,Regular,260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093
260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093,1,1,1,0.29567397,1499327828,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
e0af079a10ac243421cb6bb7348acdfe08f93e83955b80a2cc2d351757e75ccc,-1,5,1,0.2950575,1499045492,Regular,74a918c7954113194d4ee865daaf1933145eb2fff4c0140a00df637129c36459
74a918c7954113194d4ee865daaf1933145eb2fff4c0140a00df637129c36459,1,6,1,0.2950575,1499040516,Regular,e0af079a10ac243421cb6bb7348acdfe08f93e83955b80a2cc2d351757e75ccc
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,25,1,0.29615798,1498884064,Regular,8dfc51d54a00d76e499c381b039cd02ce96cc4bf15ea1a8332174b4fa25b95e7
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,6,1,0.29500104,1498746516,Regular,7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1
7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1,1,18,1,0.29500104,1498743638,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
88d8904b9d8bb7a70e8a966a6aedc8b45f1b4f57480e9f2156dc5de4730d0094,-1,2,1,0.29554004,1498501014,Regular,e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172
e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172,1,6,1,0.29554004,1498500544,Regular,88d8904b9d8bb7a70e8a966a6aedc8b45f1b4f57480e9f2156dc5de4730d0094
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,37,1,0.29591342,1498243193,Regular,05d691c5df9fa9f9028f5d3d9e0bd5e29c9cf6245851299d21a4e9d4466d13b6
05d691c5df9fa9f9028f5d3d9e0bd5e29c9cf6245851299d21a4e9d4466d13b6,1,5,1,0.29591342,1498239130,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,28,1,0.29520036,1498106470,Regular,2fd322f6bd3db7a20d6868d716be543e218c4d77362d8b6ceefc88340e8682e4
50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57,-1,5,1,0.29518786,1497997573,Regular,f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599
f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599,1,7,1,0.29518786,1497994799,Regular,50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57
4bff7de493bd87a82752c845dbcd2a49620d486f7b53cdf9deafd0f4ba9994c0,-1,3,1,0.29553063,1497813382,Regular,84852d5478dcd7f7615d22b59213da88c297ef0577aef5bab4847e5ea04d5cd4
84852d5478dcd7f7615d22b59213da88c297ef0577aef5bab4847e5ea04d5cd4,1,18,1,0.29553063,1497712446,Regular,4bff7de493bd87a82752c845dbcd2a49620d486f7b53cdf9deafd0f4ba9994c0
3030a927d14f9d966a1e6629d48d57fa67ec6dddb09bbe2c1db49f9287bf7fc3,-1,5,1,0.2953703,1497518594,Regular,b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e
b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e,1,9,1,0.2953703,1497424673,Regular,3030a927d14f9d966a1e6629d48d57fa67ec6dddb09bbe2c1db49f9287bf7fc3
a63afc5471f6fe6f398791ec98ff4ce4c1eafbc802ddb849a4c5d5e216347417,-1,1,1,0.2956626,1496869509,Regular,5cbf25615ade6b1be4178dccee5530be6fc7cafc4865f8f0dd2d84bc607ea24c
5cbf25615ade6b1be4178dccee5530be6fc7cafc4865f8f0dd2d84bc607ea24c,1,1,1,0.2956626,1496868372,Regular,a63afc5471f6fe6f398791ec98ff4ce4c1eafbc802ddb849a4c5d5e216347417
f82ccf5b188a009be32a7ef8d13b6b5fc1bde3b0826ac397366e946771282400,-1,5,1,0.29547359,1496585242,Regular,15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47
15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47,1,15,1,0.29547359,1496579773,Regular,f82ccf5b188a009be32a7ef8d13b6b5fc1bde3b0826ac397366e946771282400
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,2,1,0.29647889,1496360428,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,8,1,0.29647889,1496347222,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
2c154ea06795b9b100d85cb4d13417009a11c4a4d7cf07ed19240f7241e761ef,1,8,1,0.29538122,1496169392,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,44,1,0.29557473,1495986181,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,4,1,0.29557473,1495984683,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
2fd322f6bd3db7a20d6868d716be543e218c4d77362d8b6ceefc88340e8682e4,1,5,1,0.29520036,1495795977,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,17,1,0.29617324,1495633892,Regular,c4fba27f7aafea0376d8ccd406d03a737af46a963157cc6dbff64f557e258986
c4fba27f7aafea0376d8ccd406d03a737af46a963157cc6dbff64f557e258986,1,10,1,0.29617324,1495622425,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6,-1,7,1,0.29517906,1495376023,Regular,3628fb568e3efbff5e2c177bf67105cbae1f218fe0f472f07a7d7d91498a4041
3628fb568e3efbff5e2c177bf67105cbae1f218fe0f472f07a7d7d91498a4041,1,7,1,0.29517906,1495373152,Regular,887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6
3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa,1,11,1,0.29566333,1495146265,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac,-1,8,1,0.29504971,1494968778,Regular,fd1e0f613c79e57559064eb5af37cda5391b2089888712fd537137b8b7a05936
fd1e0f613c79e57559064eb5af37cda5391b2089888712fd537137b8b7a05936,1,7,1,0.29504971,1494963707,Regular,a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac
cc03e2594583ebd3b554cc08d6025d732dea92f8ef05a1fbf7a0808ff7f342c9,-1,5,1,0.29571282,1494767568,Regular,28f0b6bbbd2f5f06a906aa940c2ec413d98cab4872a7d15ff26b741b43ecbd58
28f0b6bbbd2f5f06a906aa940c2ec413d98cab4872a7d15ff26b741b43ecbd58,1,25,1,0.29571282,1494762903,Regular,cc03e2594583ebd3b554cc08d6025d732dea92f8ef05a1fbf7a0808ff7f342c9
ca50576f9a781a78431624a45ef3c8803b266f009c536188f1cd1ac2d2d54e02,-1,3,1,0.2954295,1494591014,Regular,9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f
9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f,1,28,1,0.2954295,1494587387,Regular,ca50576f9a781a78431624a45ef3c8803b266f009c536188f1cd1ac2d2d54e02
4ee28348ede41f36ba74160757b98e190c1c8193526e42edf627a3f627e596d3,-1,0,1,0.29603744,1494413854,Regular,e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f
e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f,1,5,1,0.29603744,1494411308,Regular,4ee28348ede41f36ba74160757b98e190c1c8193526e42edf627a3f627e596d3
8dfc51d54a00d76e499c381b039cd02ce96cc4bf15ea1a8332174b4fa25b95e7,1,5,1,0.29615798,1494209899,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
2a2f16000e7878670ab7b017f47b2f8165784afc53444a2a8eade43c863d122b,-1,3,1,0.29603718,1494043884,Regular,bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b
bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b,1,18,1,0.29603718,1494041634,Regular,2a2f16000e7878670ab7b017f47b2f8165784afc53444a2a8eade43c863d122b
9d42df722535257c5e23409b6c8a48671ebf3afcef0a9a60c2752308d57b1c9e,-1,3,1,0.29592058,1493887912,Regular,63796aab5b55d148cf078916445af6da63a6cadd3861d9ff711e5c5dbd96b4e0
cb45764a251cff81e6156a066199de0d4d77aa4f37eb88291c9ddb39516eeb34,-1,1,1,0.2960803,1493857747,Regular,ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d
ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d,1,10,1,0.2960803,1493856725,Regular,cb45764a251cff81e6156a066199de0d4d77aa4f37eb88291c9ddb39516eeb34
fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88,-1,8,1,0.29500392,1493698436,Regular,46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d
46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d,1,2,1,0.29500392,1493696596,Regular,fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88
63796aab5b55d148cf078916445af6da63a6cadd3861d9ff711e5c5dbd96b4e0,1,10,1,0.29592058,1493521598,Regular,9d42df722535257c5e23409b6c8a48671ebf3afcef0a9a60c2752308d57b1c9e
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,1,1,0.2962389,1493372772,Regular,e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205
e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205,1,9,1,0.2962389,1493371862,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa,-1,21,1,0.29763657,1493334192,Regular,85acd989d17deff287af29a585b594978ab3dd36d78d973ab0ff71743519adcf
c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa,-1,10,1,0.36479004,1493334192,Regular,bd70d356b68a960773aeff8328c134f487ab2f6d0e8be0ea410e05b1d8677fce
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,3,1,0.29506335,1493177012,Regular,52f1be8d6b75761cc33d89278e2986d90b7ff78ace575c7e6369dde9a4dd491b
52f1be8d6b75761cc33d89278e2986d90b7ff78ace575c7e6369dde9a4dd491b,1,10,1,0.29506335,1493173904,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
85acd989d17deff287af29a585b594978ab3dd36d78d973ab0ff71743519adcf,1,11,1,0.29763657,1493080084,Regular,c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa
bd70d356b68a960773aeff8328c134f487ab2f6d0e8be0ea410e05b1d8677fce,1,1,1,0.36479004,1492866670,Regular,c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa
18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840,-1,11,1,0.49564699,1492727072,Regular,b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86
b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86,1,8,1,0.49564699,1492651529,Regular,18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840
b3ab5e612ad4d7e43866bbb8185ae0f0e48fc5ef7e6ebc1c65457d8b7ad1b845,-1,3,1,0.49512379,1492438792,Regular,87b9564dafcad3c2fb4e0a89956762621803c8c3d70433c1944a6d8e583dc675
87b9564dafcad3c2fb4e0a89956762621803c8c3d70433c1944a6d8e583dc675,1,2,1,0.49512379,1492411857,Regular,b3ab5e612ad4d7e43866bbb8185ae0f0e48fc5ef7e6ebc1c65457d8b7ad1b845
9a4c862bc165c3135cce0795ba61b780a7f0df3d77aa0d0b810a2dcd6011846c,-1,15,1,0.49582261,1492134732,Regular,78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949
78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949,1,10,1,0.49582261,1492131307,Regular,9a4c862bc165c3135cce0795ba61b780a7f0df3d77aa0d0b810a2dcd6011846c
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,7,1,0.4955476,1491655804,Regular,84a0f38f4fd7c72e05af0405bcc73b00a24baaec9f84462db1f7a6e287a3288f
84a0f38f4fd7c72e05af0405bcc73b00a24baaec9f84462db1f7a6e287a3288f,1,5,1,0.4955476,1491634580,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
91cef07c1824ae393abcd53ea91c2c396e24dfd56e616145f9d7f7f98556cfda,-1,0,1,0.49517711,1491223266,Regular,61f99b7775bc6dc54252456059ccef3738ba63d37a92e2679d7c4d6b3ea6c744
61f99b7775bc6dc54252456059ccef3738ba63d37a92e2679d7c4d6b3ea6c744,1,5,1,0.49517711,1491221955,Regular,91cef07c1824ae393abcd53ea91c2c396e24dfd56e616145f9d7f7f98556cfda
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,13,1,0.49505019,1490876966,Regular,2e9c2e22e93219a6bde664bddaae68797b64bf47c449261d01a4805c50e6fea7
2e9c2e22e93219a6bde664bddaae68797b64bf47c449261d01a4805c50e6fea7,1,4,1,0.49505019,1490863807,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
d1aca934e665f07bc28ca5442e094e0a51f2660dc48688fc65ed4e246027341f,-1,5,1,0.4810615,1490407673,Regular,438d1537e292c8fd76d60c854e770fb55b0c203c725ae5b70924de6788459a9d
438d1537e292c8fd76d60c854e770fb55b0c203c725ae5b70924de6788459a9d,1,1,1,0.4810615,1490407030,Regular,d1aca934e665f07bc28ca5442e094e0a51f2660dc48688fc65ed4e246027341f
3ca6da57163f83940452a0b19d6e98658f7497948880643cb8c36e6fe29f171b,-1,0,1,0.48022386,1490109882,Regular,3c3ef5ee2325cb15fb7f830793300733dc39d439cdca614e4659458134012805
3c3ef5ee2325cb15fb7f830793300733dc39d439cdca614e4659458134012805,1,0,1,0.48022386,1490108780,Regular,3ca6da57163f83940452a0b19d6e98658f7497948880643cb8c36e6fe29f171b
2a9fdbed5d59128dc016a2bdd2fb1dad4f2071d44448162c28d63e1ab4e26c33,-1,0,1,0.48297682,1489794946,Regular,2a2c094ca0205d9ca75611aed365749ad1a09bd82b846aab34d1e9447cb6720e
2a2c094ca0205d9ca75611aed365749ad1a09bd82b846aab34d1e9447cb6720e,1,0,1,0.48297682,1489791137,Regular,2a9fdbed5d59128dc016a2bdd2fb1dad4f2071d44448162c28d63e1ab4e26c33
5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7,-1,2,1,0.48038257,1489546417,Regular,5abc40932b1cb8407eee0d72acc27e6bbd6f57b196323ed1abb42487c5bed50c
5abc40932b1cb8407eee0d72acc27e6bbd6f57b196323ed1abb42487c5bed50c,1,0,1,0.48038257,1489539709,Regular,5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,0,1,0.48015034,1489346468,Regular,7099ea8e0c19fa6ad363ccabd28ddccbae5ed281bf22fadd5df756cab50def58
7099ea8e0c19fa6ad363ccabd28ddccbae5ed281bf22fadd5df756cab50def58,1,0,1,0.48015034,1489291463,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,-1,11,1,0.48200383,1489083301,Regular,e91c491446d1012b5d35fdc32a48380f47c1a72fbfff1525c9e663918d62b75a
e91c491446d1012b5d35fdc32a48380f47c1a72fbfff1525c9e663918d62b75a,1,0,1,0.48200383,1489071004,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,6,1,0.48097115,1488828430,Regular,423e3843ab9a681e9be6a8f5bb814eb00e7683d905b1614f526c1e35aa4f17ce
