tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,41,1,0.01244718,1532327609,Regular,a3dc43c287b0e46a987385e1db29b90480bdb00b987d6986b9c898c389b3e095
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,292,1,0.01269389,1532327392,Regular,37eb5033e774dcecc34346cfce3d927ceb85219c35257258c9e88b0b5e79e6b8
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,236,1,0.01220531,1532327392,Regular,54997658c8c3ff698ef26b933e23916fb34881045b644746879db5b8d7c537b6
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,243,1,0.01244718,1532327392,Regular,401bc3a55bf1f8ca4e8fcbd17a30722eb259c3ddde896a526b04faa08d2aade7
35c21d603b0c187b6459be78c4beaf3d986589d7f2199eca78bd9665257bbe80,1,2,1,0.01220487,1531861221,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
6d0cd48632c8c5d3fa9cd6138eb0f5e5fe6e50ecbad41fb004675176c820d250,1,2,1,0.01220494,1531788123,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
54997658c8c3ff698ef26b933e23916fb34881045b644746879db5b8d7c537b6,1,2,1,0.01220531,1531641332,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
a3dc43c287b0e46a987385e1db29b90480bdb00b987d6986b9c898c389b3e095,1,2,1,0.01244718,1531224759,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
401bc3a55bf1f8ca4e8fcbd17a30722eb259c3ddde896a526b04faa08d2aade7,1,2,1,0.01244718,1530688553,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
feac700e0a8054f04aadd95d022ff53b922506c4848a5d936ceda75065bfd68a,1,2,1,0.01269389,1530646297,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
37eb5033e774dcecc34346cfce3d927ceb85219c35257258c9e88b0b5e79e6b8,1,2,1,0.01269389,1530383583,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
d12555cf31741757ce8a1c54f8ee786280c4614d36d5881271048c4d60000587,1,2,1,0.01232712,1530162428,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,399,1,0.01295063,1530075117,Regular,e5e808fb4ddeeb45da3ab8353745abe2a91f5097206d104d1df296e21f32d6fb
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,82,1,0.01257343,1530073458,Regular,96d7032c7c34c9bc9cb885fe4686b3485a4e33544bc48c6cb31282155b3c5448
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,71,1,0.01282434,1530072481,Regular,bd1f02ba3ca388b4c49588f76da55652ba166c14c0ac11c46e1277b24ca38961
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,524,1,0.01244886,1530072391,Regular,bc793257f0e6d7cb727f980121792e72ee2770156568d80d434764e037846896
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,174,1,0.01282626,1530071910,Regular,1e205f72eb55ae880a1270e7f76af526ee0408fc99a43a7e93a2804d72d20aea
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,120,1,0.01232712,1530071290,Regular,5dfe662107f6c6fa087be630bcf91cfd9a5b64bbac79626fe6783adbed8a7357
5dfe662107f6c6fa087be630bcf91cfd9a5b64bbac79626fe6783adbed8a7357,1,2,1,0.01232712,1529776096,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
bc793257f0e6d7cb727f980121792e72ee2770156568d80d434764e037846896,1,2,1,0.01244886,1529154687,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
96d7032c7c34c9bc9cb885fe4686b3485a4e33544bc48c6cb31282155b3c5448,1,2,1,0.01257343,1527733119,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,129,1,0.01320446,1526919904,Regular,5711c7b30852db6b1ab591902fd547a53d493193f8e0f0912076f8d519fde03e
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,256,1,0.01269914,1526919904,Regular,ffc229e84f1714d6b0c262a1bc41103027aa3f0b97e524eb1825eba40e162a45
5711c7b30852db6b1ab591902fd547a53d493193f8e0f0912076f8d519fde03e,1,2,1,0.01320446,1526643889,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
bd1f02ba3ca388b4c49588f76da55652ba166c14c0ac11c46e1277b24ca38961,1,2,1,0.01282434,1526441029,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
ffc229e84f1714d6b0c262a1bc41103027aa3f0b97e524eb1825eba40e162a45,1,2,1,0.01269914,1525717866,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
e5e808fb4ddeeb45da3ab8353745abe2a91f5097206d104d1df296e21f32d6fb,1,2,1,0.01295063,1524939847,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
1e205f72eb55ae880a1270e7f76af526ee0408fc99a43a7e93a2804d72d20aea,1,2,1,0.01282626,1523857211,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,576,1,0.01321294,1523482733,Regular,cc808ab4342c5f5e5c2b2f777ab5464fa4135e034e78b6df931bb1e4ebe6576b
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,505,1,0.01321079,1523134527,Regular,899095830afd354482159ec920059df4ccbf6a1137e7441a1ba9b460ae8cd497
899095830afd354482159ec920059df4ccbf6a1137e7441a1ba9b460ae8cd497,1,2,1,0.01321079,1522915085,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,110,1,0.01308212,1522804242,Regular,0703a583fbfd3794fe10933ed285866fecd7721b50cddb569f6a565e08fbd213
0703a583fbfd3794fe10933ed285866fecd7721b50cddb569f6a565e08fbd213,1,2,1,0.01308212,1522465333,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,237,1,0.0128282,1522251871,Regular,1914f96ce7177c9ed1f549ae56503faa421b30503498f15b13045aaec0d5ad37
1914f96ce7177c9ed1f549ae56503faa421b30503498f15b13045aaec0d5ad37,1,2,1,0.0128282,1521948374,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,560,1,0.01321294,1521822319,Regular,12d366ab18f8c1045faaaf3ccc33fc819b85a0c194a17a77be6689e127679644
12d366ab18f8c1045faaaf3ccc33fc819b85a0c194a17a77be6689e127679644,1,2,1,0.01321294,1520757921,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
cc808ab4342c5f5e5c2b2f777ab5464fa4135e034e78b6df931bb1e4ebe6576b,1,2,1,0.01321294,1519912009,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,386,1,0.01334507,1519589646,Regular,245e88d7617e9c807bebdaf619d672d6819787fbc0979bf15e95bfc6aee6ee4e
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,280,1,0.01321493,1519589646,Regular,2b14d7a62eeee1d2af0ab2d35ae5a15034a950b4dce8c78a08794baec76f4c21
2b14d7a62eeee1d2af0ab2d35ae5a15034a950b4dce8c78a08794baec76f4c21,1,2,1,0.01321493,1519044148,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
245e88d7617e9c807bebdaf619d672d6819787fbc0979bf15e95bfc6aee6ee4e,1,2,1,0.01334507,1517769387,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,207,1,0.01321695,1517190161,Regular,2c5f0d9ca7b9662983f59ccdd9b285428bb29a2c582a8c728201ee22aee317c9
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,312,1,0.01334716,1517107984,Regular,b9c80c88c4e53b591342cd64c83aa919f99d4abe87cf5485785af499c5cb3ec6
2c5f0d9ca7b9662983f59ccdd9b285428bb29a2c582a8c728201ee22aee317c9,1,2,1,0.01321695,1517059251,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
b9c80c88c4e53b591342cd64c83aa919f99d4abe87cf5485785af499c5cb3ec6,1,2,1,0.01334716,1517028609,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,354,1,0.01334716,1516256012,Regular,85e6b32464dffefd1dbd60b0054c9ca3fd64f9c6050f2eaebcf40ec0ed49bcc4
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,557,1,0.01334926,1516255643,Regular,bf7d1530db717d5064294db7ad274062a5c62b2e5180863c5880a7d4fa371b4d
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,237,1,0.01361571,1516254851,Regular,5f6735ba631737b1bc916fe9a3df5abbaef419a9d1462b385780c8e8aac5dd5a
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,124,1,0.01374944,1516254151,Regular,6f921a250513908b8ec4ae6abb75854f27d727a16fb595ca64db18892340c0b7
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,52,1,0.02777387,1516254151,Regular,157fd129752df777fbb6fea4ecbea8716d82d09acc96a508efbe937ea65594b6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,199,1,0.01361571,1516253880,Regular,93c0a37aeeffc582d85665610e51c5cc28013ca8fd0436b6fabcb26fe85cb7e8
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,287,1,0.01334926,1516253880,Regular,46a5958d99d6910da870bfbecff04ed10b794d3db4e02f363ce7719adfe679e0
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,438,1,0.01374944,1516252929,Regular,11dfadf97a707871b06ba279dc07333314baf22e5c09000a7d7c14dcdf607714
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,152,1,0.01334716,1516252929,Regular,f948c096eac5a8d085ef8baadead7c251615673019675850564ddfe81d7e7a06
85e6b32464dffefd1dbd60b0054c9ca3fd64f9c6050f2eaebcf40ec0ed49bcc4,1,2,1,0.01334716,1515769641,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
f948c096eac5a8d085ef8baadead7c251615673019675850564ddfe81d7e7a06,1,2,1,0.01334716,1515659247,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
bf7d1530db717d5064294db7ad274062a5c62b2e5180863c5880a7d4fa371b4d,1,2,1,0.01334926,1515146013,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,97,1,0.01361571,1514704137,Regular,88e7ac3426371b09bc4726b985ec4cbd1a5bd8deebd6200980203123a6e61c02
46a5958d99d6910da870bfbecff04ed10b794d3db4e02f363ce7719adfe679e0,1,2,1,0.01334926,1514092492,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
11dfadf97a707871b06ba279dc07333314baf22e5c09000a7d7c14dcdf607714,1,2,1,0.01374944,1513427313,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
6f921a250513908b8ec4ae6abb75854f27d727a16fb595ca64db18892340c0b7,1,2,1,0.01374944,1512679381,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
93c0a37aeeffc582d85665610e51c5cc28013ca8fd0436b6fabcb26fe85cb7e8,1,2,1,0.01361571,1512316807,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
5f6735ba631737b1bc916fe9a3df5abbaef419a9d1462b385780c8e8aac5dd5a,1,2,1,0.01361571,1512229087,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
88e7ac3426371b09bc4726b985ec4cbd1a5bd8deebd6200980203123a6e61c02,1,2,1,0.01361571,1512226112,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,178,1,0.02777387,1511588770,Regular,af7597ac3eaeaa3a54337d043070ad5803c52e7e5146386c99ae67063b180f8d
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,191,1,0.02777924,1511587288,Regular,22b1088ad96c2fa150d262a5336ea0c4339da15d1b20a0abf575544a292fe829
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,308,1,0.01375391,1511587288,Regular,2a5f6b84743cc364c6fa939e2fac697cee500a1cfd93bb5f1205fbd0e84cfe2a
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,506,1,0.02777924,1511587288,Regular,d692a89573f980a30509f968285568aee37372c646f2a2fb97695b0c37def5e0
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,12,1,0.02777924,1511586808,Regular,a9925a87691e92eb87c1f7c8ca8e93d4ccad02a82416fd108235bdd35ac71fed
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,186,1,0.02777387,1511586281,Regular,d3385b4ef823b5957b52a04e3c706cf7682ca0a3251c52c081e50a54468a0048
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,264,1,0.01375166,1511586281,Regular,d85a34d45209b99c9c6f0ace89c85bc50411b88002fd62bd08e15ea47b88291f
157fd129752df777fbb6fea4ecbea8716d82d09acc96a508efbe937ea65594b6,1,2,1,0.02777387,1511531411,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
af7597ac3eaeaa3a54337d043070ad5803c52e7e5146386c99ae67063b180f8d,1,2,1,0.02777387,1511196423,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
d3385b4ef823b5957b52a04e3c706cf7682ca0a3251c52c081e50a54468a0048,1,2,1,0.02777387,1510788592,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
d85a34d45209b99c9c6f0ace89c85bc50411b88002fd62bd08e15ea47b88291f,1,2,1,0.01375166,1510664787,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
2a5f6b84743cc364c6fa939e2fac697cee500a1cfd93bb5f1205fbd0e84cfe2a,1,2,1,0.01375391,1509904443,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
22b1088ad96c2fa150d262a5336ea0c4339da15d1b20a0abf575544a292fe829,1,2,1,0.02777924,1509381043,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
d692a89573f980a30509f968285568aee37372c646f2a2fb97695b0c37def5e0,1,2,1,0.02777924,1509315613,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
a9925a87691e92eb87c1f7c8ca8e93d4ccad02a82416fd108235bdd35ac71fed,1,2,1,0.02777924,1508622287,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
