tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a,-1,11,1,0.09814528,1520389549,Regular,eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad
0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a,-1,16,1,0.09817511,1520389549,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,60,1,0.09817511,1520164158,Regular,0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a
eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad,1,15,1,0.09814528,1519824003,Regular,0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a
e076b3985323c40eb89aece3f09247e3ded48335cf4e840daac889b9df447a49,-1,0,1,0.09838178,1519515064,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,3,1,0.09838178,1519511649,Regular,e076b3985323c40eb89aece3f09247e3ded48335cf4e840daac889b9df447a49
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,38,1,0.0988155,1519218058,Regular,647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,71,1,0.14173582,1519142930,Regular,a73212c79cca5fbe6ff387af01717b438c65584a2ae4a2808b78259808899693
a73212c79cca5fbe6ff387af01717b438c65584a2ae4a2808b78259808899693,1,1,1,0.14173582,1518895181,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,123,1,0.1950877,1518753618,Regular,edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,36,1,0.19507507,1518519931,Regular,dbd2d6622eb9ed206762f327db57f27e5564360ce20eaec45fce39f3872a693e
b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf,-1,39,1,0.19524389,1518514804,Regular,bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34
0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536,-1,1,1,0.56045254,1518473273,Regular,d2db40a5048501bb4ea488348d0ff252da44522738aa509f1eaf6cf83eb65222
d2db40a5048501bb4ea488348d0ff252da44522738aa509f1eaf6cf83eb65222,1,0,1,0.56045254,1518472351,Regular,0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536
4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a,-1,19,1,0.1952998,1518461325,Regular,b042c34b3f303cde89c9fc9043136f3d79eecd5714b1bdf9debbef84005f490a
edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b,1,4,1,0.1950877,1517208467,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
b042c34b3f303cde89c9fc9043136f3d79eecd5714b1bdf9debbef84005f490a,1,18,1,0.1952998,1516889307,Regular,4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a
bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34,1,7,1,0.19524389,1516633745,Regular,b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf
dbd2d6622eb9ed206762f327db57f27e5564360ce20eaec45fce39f3872a693e,1,12,1,0.19507507,1516387949,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4,-1,6,1,0.19560081,1516348077,Regular,ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,214,1,0.21828979,1516170618,Regular,
ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a,1,9,1,0.19560081,1515948724,Regular,1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4
e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c,-1,5,1,0.19615719,1515759744,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,0,1,0.19615719,1515746530,Regular,e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,24,1,0.19575977,1515566834,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,4,1,0.19575977,1515550161,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,45,1,0.19510506,1515371097,Regular,6e7db10e12b076cdaf08c1f37ad81a09a6242fcdef95f589784b7cff5d7f2565
6e7db10e12b076cdaf08c1f37ad81a09a6242fcdef95f589784b7cff5d7f2565,1,13,1,0.19510506,1515352379,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
55636e09a7a8ce647a5e495f14af4e6fc579b32456a4f8459318d6316efda39b,-1,4,1,0.19570817,1515161404,Regular,57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05
57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05,1,18,1,0.19570817,1515158286,Regular,55636e09a7a8ce647a5e495f14af4e6fc579b32456a4f8459318d6316efda39b
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,169,1,0.1955049,1515023867,Regular,d9fdd9e621c82b5fed199e32a3702cfe58171077051993ac003e9f56da7ae5c3
d9fdd9e621c82b5fed199e32a3702cfe58171077051993ac003e9f56da7ae5c3,1,14,1,0.1955049,1514949950,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
d8485d44d052dce99bac3828a2e4f96a14b5a38b7c031886eb8c05a61cf86c18,-1,1,1,0.19549404,1514771313,Regular,f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545
f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545,1,8,1,0.19549404,1514761018,Regular,d8485d44d052dce99bac3828a2e4f96a14b5a38b7c031886eb8c05a61cf86c18
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,39,1,0.19549797,1514597350,Regular,15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd
ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc,1,26,1,0.19685237,1514520483,Regular,
15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd,1,1,1,0.19549797,1514358734,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,137,1,0.19520135,1514272772,Regular,28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,125,1,0.1958118,1514272772,Regular,1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5
28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9,1,2,1,0.19520135,1514098802,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5,1,1,1,0.1958118,1513946584,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
ee21a250bc8d8a263fd1999fe01826181737ba18cf4dd3b00a1583ee5ac7f89b,-1,27,1,0.19572996,1513779474,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,6,1,0.19572996,1513767490,Regular,ee21a250bc8d8a263fd1999fe01826181737ba18cf4dd3b00a1583ee5ac7f89b
22c52078097f8e949067765b13fabfd74b6a06e1bc225cb9da152447a0ff434f,-1,1,1,0.19583499,1513668784,Regular,8673aaa991cc9bb943f5be9f5201303966dd71c13487d7e08d7931ee311a8f0b
8673aaa991cc9bb943f5be9f5201303966dd71c13487d7e08d7931ee311a8f0b,1,6,1,0.19583499,1513634500,Regular,22c52078097f8e949067765b13fabfd74b6a06e1bc225cb9da152447a0ff434f
0960e40c40d44cf1e48ef16aebd1e77585d2103b7a4ba7ad938be2f79884e768,-1,7,1,0.19555556,1513496685,Regular,2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a
2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a,1,3,1,0.19555556,1513483633,Regular,0960e40c40d44cf1e48ef16aebd1e77585d2103b7a4ba7ad938be2f79884e768
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,17,1,0.19551784,1513342865,Regular,3d94b543936bd9c9804211b1bd9591d01b915a931f69361333c793ffae25c63a
3d94b543936bd9c9804211b1bd9591d01b915a931f69361333c793ffae25c63a,1,14,1,0.19551784,1513337491,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198,-1,27,1,0.19752398,1513195201,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,18,1,0.19752398,1513186873,Regular,366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198
d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15,-1,33,1,0.19613908,1513132380,Regular,74e91449f1e873846fc69aa2656f5feea016b476d994fe224b1b1b2b1d0ef6c5
74e91449f1e873846fc69aa2656f5feea016b476d994fe224b1b1b2b1d0ef6c5,1,11,1,0.19613908,1513067823,Regular,d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15
ab6b2fccb722bcbf7620d90075cf4c74129ee6cebd5416c9be36073eefdc21a3,-1,1,1,0.19627207,1512924990,Regular,c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,14,1,0.19627207,1512922024,Regular,ab6b2fccb722bcbf7620d90075cf4c74129ee6cebd5416c9be36073eefdc21a3
ca572df5d3576cc46a0520a2030a763718647bf283dcf51c6e8e78859b97499f,-1,37,1,0.19579617,1512908643,Regular,ceb21f2a1475231e2a842a91222203c09d961ef116fc9d632eaa25e7d2cd96c3
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,56,1,0.19518825,1512855545,Regular,81708a9ba50dd3ea412e492c41aa845aa1f9bbf7c41d39fa31e4afdb4a144395
81708a9ba50dd3ea412e492c41aa845aa1f9bbf7c41d39fa31e4afdb4a144395,1,0,1,0.19518825,1512796558,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
ceb21f2a1475231e2a842a91222203c09d961ef116fc9d632eaa25e7d2cd96c3,1,2,1,0.19579617,1512668329,Regular,ca572df5d3576cc46a0520a2030a763718647bf283dcf51c6e8e78859b97499f
69b0558fad93f2c9869aeca8e83a975b30785c8d7ddd6383a97dd315e7195afa,1,7,1,0.1954618,1512535756,Regular,
adcba9ebbfbfe63db0cbe76090f7566efe92d970a1f6a33d97f02f75324c5849,-1,11,1,0.19501724,1512406591,Regular,512239117fa2b7d49e861845e102d91848af23d10492e7fd97d2d9bd6cf956bb
512239117fa2b7d49e861845e102d91848af23d10492e7fd97d2d9bd6cf956bb,1,8,1,0.19501724,1512401454,Regular,adcba9ebbfbfe63db0cbe76090f7566efe92d970a1f6a33d97f02f75324c5849
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,214,1,0.19545918,1512386671,Regular,0f5986e791595b00285669ffd7fbeb1d4a11f9e8b2c9d139f835465190977ecb
0f5986e791595b00285669ffd7fbeb1d4a11f9e8b2c9d139f835465190977ecb,1,9,1,0.19545918,1512279443,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,78,1,0.19575375,1512136395,Regular,42516258c9a777558e7a2414e5d835f816840b76c53735ec11f1ea7fbbe102a4
42516258c9a777558e7a2414e5d835f816840b76c53735ec11f1ea7fbbe102a4,1,5,1,0.19575375,1512124325,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,11,1,0.19584939,1512032037,Regular,bd715d46470477e88877f001969bd67f5aa6a8fe731514f0381acf1a3fd03140
bd715d46470477e88877f001969bd67f5aa6a8fe731514f0381acf1a3fd03140,1,15,1,0.19584939,1511972733,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb,-1,16,1,0.19712283,1511826756,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,20,1,0.19712283,1511822360,Regular,f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,24,1,0.19561507,1511710700,Regular,f47c2e371b5678793d79807714a6aa80449dccaf676a094f60b78d259fb68f6d
f47c2e371b5678793d79807714a6aa80449dccaf676a094f60b78d259fb68f6d,1,6,1,0.19561507,1511678171,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5,-1,15,1,0.19515264,1511546187,Regular,b2c328512eb9ca5da579ec87981163bcd4cb8db2fe0ed47d4fd68fe88ea784df
cc605f5f2c01e9b319d5a9e581aceca5b9b89ed621851cdc0a11155bdd0bdaab,-1,4,1,0.19630601,1511542886,Regular,0e8e205fa02c86939c2aa3059a33f3a587c249a34e059ebd5eadd4eb7bc6f267
0e8e205fa02c86939c2aa3059a33f3a587c249a34e059ebd5eadd4eb7bc6f267,1,1,1,0.19630601,1511540804,Regular,cc605f5f2c01e9b319d5a9e581aceca5b9b89ed621851cdc0a11155bdd0bdaab
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,46,1,0.19501671,1511522825,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a,-1,14,1,0.19566415,1511469513,Regular,edb77d602130f8405958949104c4b55198773c8a9c0d99abe94b13e0c18b48d5
f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7,-1,6,1,0.19539536,1511405458,Regular,7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47
7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47,1,13,1,0.19539536,1511400749,Regular,f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7
b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750,-1,3,1,0.19548642,1511393064,Regular,0516593ae54e458ec6f51dc032ca2f364cd74286648959a31b3b4aeb2ded16d0
4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1,-1,7,1,0.19525123,1511300637,Regular,88fce37a609417cabb676406f4cc316992b541a66fa7448d10419466870b9425
88fce37a609417cabb676406f4cc316992b541a66fa7448d10419466870b9425,1,3,1,0.19525123,1511278490,Regular,4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1
0516593ae54e458ec6f51dc032ca2f364cd74286648959a31b3b4aeb2ded16d0,1,10,1,0.19548642,1511152940,Regular,b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750
5c7ac866210d127f419cbeeea14f5a796e1055bfc87879281c577865322fee4a,-1,17,1,0.1953474,1511060426,Regular,d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680
d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680,1,5,1,0.1953474,1511025523,Regular,5c7ac866210d127f419cbeeea14f5a796e1055bfc87879281c577865322fee4a
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,3,1,0.19577055,1510920337,Regular,4469383ddf73ff9ba64bf3b9f01e27c6cbb5cb52a1e7301fe5dfb00d40087914
4469383ddf73ff9ba64bf3b9f01e27c6cbb5cb52a1e7301fe5dfb00d40087914,1,7,1,0.19577055,1510907843,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,9,1,0.19501671,1510779860,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,27,1,0.19519548,1510744100,Regular,ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388
ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388,1,6,1,0.19519548,1510639198,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,20,1,0.1954579,1510553057,Regular,a9400b4df2d909e4c47112f1616f11146387cb69df871dfb52d4d53aa354196b
a9400b4df2d909e4c47112f1616f11146387cb69df871dfb52d4d53aa354196b,1,12,1,0.1954579,1510523082,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0,-1,4,1,0.19565029,1510344884,Regular,3e24b508ccb0aaeec88f693e55801fafe76fba6231f1171dfef1030f00807298
3e24b508ccb0aaeec88f693e55801fafe76fba6231f1171dfef1030f00807298,1,8,1,0.19565029,1510342189,Regular,9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,13,1,0.19547219,1510251367,Regular,49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,79,1,0.1957867,1510233788,Regular,f220d9e30312093922e8e6bc337a3e3b1b629b6f2c4c71ad50457454b1945aa7
32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3,1,10,1,0.19539916,1510166398,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a,-1,8,1,0.19599924,1510084038,Regular,91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,25,1,0.19536924,1510015780,Regular,2ea75ebcaaf339fd08c7a533f7da5474b9543d6d085b5900fa2cf683c70d2a7d
2ea75ebcaaf339fd08c7a533f7da5474b9543d6d085b5900fa2cf683c70d2a7d,1,3,1,0.19536924,1510006101,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
edb77d602130f8405958949104c4b55198773c8a9c0d99abe94b13e0c18b48d5,1,9,1,0.19566415,1509831857,Regular,f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a
f220d9e30312093922e8e6bc337a3e3b1b629b6f2c4c71ad50457454b1945aa7,1,17,1,0.1957867,1509646454,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa,1,4,1,0.19547219,1509460297,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f,1,2,1,0.19599924,1509259438,Regular,47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a
0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5,-1,5,1,0.19515049,1509081403,Regular,7770fda8625ab8865118aabf56183dd087e40c62ed0ff5c25027e5d1d0eb1d11
7770fda8625ab8865118aabf56183dd087e40c62ed0ff5c25027e5d1d0eb1d11,1,0,1,0.19515049,1509060338,Regular,0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,16,1,0.19589092,1508979108,Regular,2ef1b85103c640bf6a33fce73c00f19d47a8fb853aea83e901fc8d8094309bcb
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,444,1,0.19500046,1508979108,Regular,56edb332615dfca92dc9bb72904980ff150edefb38cbea23663214ce3e7b0bdf
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,361,1,0.195969,1508979108,Regular,11bdfe8f539d618cb209fe9ceb5d82e091bae6110007fbbbadc41bca3528fcdc
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,329,1,0.195901,1508979108,Regular,b5217b383e482f22335d88cbdda4f40e2d995e156791a4942e22f34ce49901dc
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,302,1,0.2402,1508979108,Regular,f74a8b77c0a380b787a79f2317fc3f810929c1729e972fd851b3f450a62e66db
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,241,1,0.19634101,1508979108,Regular,c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9
6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf,-1,16,1,0.19556283,1508938259,Regular,347e42877b96b3b144e9fdc0276dedabcecf4827946935ba7d93393043d9495c
347e42877b96b3b144e9fdc0276dedabcecf4827946935ba7d93393043d9495c,1,12,1,0.19556283,1508878204,Regular,6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,51,1,0.19508114,1508754632,Regular,64be58c5f4f239b314f93a4105d7e552e33e4b4d0d0557b607709389c55efbb3
64be58c5f4f239b314f93a4105d7e552e33e4b4d0d0557b607709389c55efbb3,1,4,1,0.19508114,1508718105,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
33fb82acc2a9cb7dcbec423587e3f26d16ea2cc2d5e1d47279b3a2dc5949a769,-1,5,1,0.19532696,1508642598,Regular,8ec18a57c650d41de78b8494d717978dc669f94df84fe6bdf44f9efe988cdd10
