tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa91757ab2bd15b00050e7e3ecac20f4580195db51698e0b572b7f527228cf7,1,2,1,15.6400365,1465559189,Vote,e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,94,1,15.6400365,1465320929,Regular,7b4ef7922dd4df82f6da9bb2d38b7c6eeeb74a9b8ac4636290cdd29190cd0a1e
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,93,1,15.6400365,1465320929,Regular,35084e7196c0f76b0387b0358282e787b8e2c373f8fd12c6c86d502cf4dcac58
35084e7196c0f76b0387b0358282e787b8e2c373f8fd12c6c86d502cf4dcac58,1,2,1,15.6400365,1465206448,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,26,1,15.6400365,1465040049,Regular,8c226cae32f229046892f7683bade7476b4b8c0983914a6e2649545d6d14f265
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,22,1,15.6400365,1465040049,Regular,b96ac33cd50fde885753bd6ce3fc8b4ec8733e57f104ff755c429f98038275ac
7b4ef7922dd4df82f6da9bb2d38b7c6eeeb74a9b8ac4636290cdd29190cd0a1e,1,2,1,15.6400365,1465039149,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
8c226cae32f229046892f7683bade7476b4b8c0983914a6e2649545d6d14f265,1,2,1,15.6400365,1464777266,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878,-1,21,1,15.6400365,1464741248,Regular,6f00ef8537111287728bec1238081c769c3e07433ee506116d07170f09a1711f
f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878,-1,24,1,15.6400365,1464741248,Regular,f0ca96975cf98acc3a62aa8f053fd519c2d5bfbd029fd8f04d52abc1666dcd84
b96ac33cd50fde885753bd6ce3fc8b4ec8733e57f104ff755c429f98038275ac,1,2,1,15.6400365,1464711424,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
6f00ef8537111287728bec1238081c769c3e07433ee506116d07170f09a1711f,1,2,1,15.6400365,1464673740,Vote,f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878
f0ca96975cf98acc3a62aa8f053fd519c2d5bfbd029fd8f04d52abc1666dcd84,1,2,1,15.6400365,1464564386,Vote,f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,56,1,15.6400365,1464532540,Regular,d03b494edf856aba12e21f6d2546bc165caad9ffeff02e39e1b0a3baa373b786
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,97,1,15.6400365,1464504503,Regular,0933f4559fd573d6657e77ad72ec6d5178d812cd3d7cb25ed286afe30a2dc9fa
d03b494edf856aba12e21f6d2546bc165caad9ffeff02e39e1b0a3baa373b786,1,2,1,15.6400365,1464436960,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
0933f4559fd573d6657e77ad72ec6d5178d812cd3d7cb25ed286afe30a2dc9fa,1,2,1,15.6400365,1464369782,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,29,1,15.65784556,1463884561,Regular,a60dcf04e996c8769dd0e8e748d03d514b64ad7341b77e0a7f1b804f4c1b985f
a60dcf04e996c8769dd0e8e748d03d514b64ad7341b77e0a7f1b804f4c1b985f,1,2,1,15.65784556,1463636614,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
add433a6950bedb26e987fe169a39412cc021f510b5fda45c99e2489ee1fa91d,-1,9,1,15.65784556,1463517377,Regular,179bf4baae41d9f417f53a35193bcb8a5ef79b7f012724b0b2c98bf25746aa88
179bf4baae41d9f417f53a35193bcb8a5ef79b7f012724b0b2c98bf25746aa88,1,2,1,15.65784556,1463427935,Vote,add433a6950bedb26e987fe169a39412cc021f510b5fda45c99e2489ee1fa91d
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,58,1,15.65784556,1463297782,Regular,5fb51a1031539f90ab4e25ef2c612a4b759af6a59a122ef18e0da887a8a8daf3
5fb51a1031539f90ab4e25ef2c612a4b759af6a59a122ef18e0da887a8a8daf3,1,2,1,15.65784556,1463215573,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76,-1,13,1,15.65784556,1463178916,Regular,c1fe415673cd001c5aed28617192c685aa13bcf25e78d7f5f56b7245278e264f
c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76,-1,14,1,15.65784556,1463178916,Regular,5dc539d5722a9f68abc60d2604c69a928df90de5e8ceaf09ddc912f0965ca539
c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76,-1,15,1,15.65784556,1463178916,Regular,b5328821be3580c03e5388eb8145bc96eb333facd6316b78f479702e3a3d659d
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,35,1,15.65784556,1463175321,Regular,6cdf5d34333917f9748bafe53a81bf6dc59011b99ba86d64631640c36cfe8c9d
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,36,1,15.65784556,1463175321,Regular,2231b760a02cb3a1ecd6451fb00bade90d6bc6f247fccd5faf2a4ddeb80d3068
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,37,1,15.65784556,1463175321,Regular,b7a71d238a575dd65a4dad494bac83f596b8499d569ccd374d1798769fc8efe6
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,34,1,15.65784556,1463175321,Regular,80b8f37c2eab3a7f93fdd45183814a09bca991be221e53285915bf2e854af8fc
80b8f37c2eab3a7f93fdd45183814a09bca991be221e53285915bf2e854af8fc,1,2,1,15.65784556,1462948382,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
b7a71d238a575dd65a4dad494bac83f596b8499d569ccd374d1798769fc8efe6,1,2,1,15.65784556,1462946570,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
b5328821be3580c03e5388eb8145bc96eb333facd6316b78f479702e3a3d659d,1,2,1,15.65784556,1462890399,Vote,c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76
5dc539d5722a9f68abc60d2604c69a928df90de5e8ceaf09ddc912f0965ca539,1,2,1,15.65784556,1462856174,Vote,c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76
087201566e519e015c356631f1ddbe7a509382c1428ca4131432af1f3c72bcf3,-1,14,1,13.78413099,1462837047,Regular,eac8c238dbf47ebb32c7c73e8133a6c3af9705d3d25f3a53d8276cf96e947a4a
2231b760a02cb3a1ecd6451fb00bade90d6bc6f247fccd5faf2a4ddeb80d3068,1,2,1,15.65784556,1462824539,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
6cdf5d34333917f9748bafe53a81bf6dc59011b99ba86d64631640c36cfe8c9d,1,2,1,15.65784556,1462824454,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
c1fe415673cd001c5aed28617192c685aa13bcf25e78d7f5f56b7245278e264f,1,2,1,15.65784556,1462821734,Vote,c863ac3aa83e9408720a82cf5a9accd6e89a821f768957f7397ed1a926f40f76
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,14,1,15.65784556,1462718196,Regular,5c4a3ca2c7883db8a61c82b81fc3429a02dc154937d7f632cd15e0af7325205f
eac8c238dbf47ebb32c7c73e8133a6c3af9705d3d25f3a53d8276cf96e947a4a,1,0,1,13.78413099,1462700552,Revocation,087201566e519e015c356631f1ddbe7a509382c1428ca4131432af1f3c72bcf3
5c4a3ca2c7883db8a61c82b81fc3429a02dc154937d7f632cd15e0af7325205f,1,2,1,15.65784556,1462522570,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,6,1,15.6758327,1462358374,Regular,29295aee9afcf0950135f13ac86f5d823848755b754e5c3db1bb9375998eeadd
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,7,1,15.65784556,1462358374,Regular,ac76325fe88ff8852553dce13d40ed62ade0506b7335697a4cfc523be383dbfc
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,59,1,15.6758327,1462355725,Regular,28d9e1d083afeaf87411c59b9691cc15441d397b6b4a6a4a19534ac3fea187f6
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,56,1,15.6758327,1462355725,Regular,d35300336ac11d0452d88199c84cf088cbc453497a598a0866672ed660ee1205
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,57,1,15.6758327,1462355725,Regular,00b9725335b829c7057b700d11730fd704c97276b2a41bf53e6da7846141d743
ac76325fe88ff8852553dce13d40ed62ade0506b7335697a4cfc523be383dbfc,1,2,1,15.65784556,1462247571,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
00b9725335b829c7057b700d11730fd704c97276b2a41bf53e6da7846141d743,1,2,1,15.6758327,1462212397,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
28d9e1d083afeaf87411c59b9691cc15441d397b6b4a6a4a19534ac3fea187f6,1,2,1,15.6758327,1462151260,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
29295aee9afcf0950135f13ac86f5d823848755b754e5c3db1bb9375998eeadd,1,2,1,15.6758327,1462120815,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,53,1,15.6758327,1462056004,Regular,311619fd11ae35b822a5559a48fe9f433c42916ec6299bd9023ba3a3b156e338
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,45,1,15.6758327,1462056004,Regular,b7faca874290de7a1ca9b88a0efcecf5290c9b3cef7ec0fdd7f9f9629147a499
d35300336ac11d0452d88199c84cf088cbc453497a598a0866672ed660ee1205,1,2,1,15.6758327,1462055442,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
311619fd11ae35b822a5559a48fe9f433c42916ec6299bd9023ba3a3b156e338,1,2,1,15.6758327,1461915143,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
b7faca874290de7a1ca9b88a0efcecf5290c9b3cef7ec0fdd7f9f9629147a499,1,2,1,15.6758327,1461797401,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
