tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963de2fe80503f2be9eecd4999a829756b8d16afed9aef7e4332bdf645592424,-1,1,1,97.61701902,1540885158,Vote,4799260f7171b05a393ffc29ccbf4602e2145457a8a5e63314c68969d50a0322
c37e91afad48511fb5597331a421ea8277b24ab2c292b1e24ad61fd3daff5fc4,1,0,1,98.93855736,1539215369,Ticket,cd9582bfd9fd618f7388bbc56ee22bf6c6b4983a9cb0b40c2deba38b8d1b62d5
3acbfae8ba69277f594d3451074dd6b2658ce1a2ad5a7e2b3a13dcc3d6db081f,-1,1,1,93.18939321,1539135343,Vote,cc13d7be4859642f61eaf8e3dda50f0727cb7123149c9ee4c9074ffa300002dc
4799260f7171b05a393ffc29ccbf4602e2145457a8a5e63314c68969d50a0322,1,0,1,97.61701902,1537641996,Ticket,963de2fe80503f2be9eecd4999a829756b8d16afed9aef7e4332bdf645592424
1581e1d060df76b2f0fcecfc68a9f7506fec4712d50cfc01edabd94edc7b55fb,-1,1,1,96.78475625,1537471737,Vote,74725ac82c0c6e148a269ee5c62fd6a1a031d6b01f07ee358380db11158405a6
74725ac82c0c6e148a269ee5c62fd6a1a031d6b01f07ee358380db11158405a6,1,0,1,96.78475625,1536799979,Ticket,1581e1d060df76b2f0fcecfc68a9f7506fec4712d50cfc01edabd94edc7b55fb
c6a6aedbfa5e1cf9533dc8fed95e08a939c120e38b1406772d61e6519c052956,-1,1,1,95.2706338,1536332033,Vote,4df43b40d4fc1223578b6b6adfeb9a7524f26676b2d456a01a518e2e436447e3
4df43b40d4fc1223578b6b6adfeb9a7524f26676b2d456a01a518e2e436447e3,1,0,1,95.2706338,1534790640,Ticket,c6a6aedbfa5e1cf9533dc8fed95e08a939c120e38b1406772d61e6519c052956
759eeca81afce606c26e42a24d24edac7643e56850a1d7103cb259b1bb9ec9eb,-1,1,1,85.02920473,1533633660,Vote,19a74b6a42268ff9ad9a868cf3c89a295d18129f84808751ae8f198e46252ce9
c3cf23f026fcc25f3020395720ef9cc0dac617ad9526e69ab77cf073db0f268f,-1,1,1,93.18939321,1533374819,Vote,0faf04ec6c3b5bacf578cee8d0a8cef04d0acb4a6d45ae12cb29b3d8fcf57d10
cc13d7be4859642f61eaf8e3dda50f0727cb7123149c9ee4c9074ffa300002dc,1,0,1,93.18939321,1531786054,Ticket,3acbfae8ba69277f594d3451074dd6b2658ce1a2ad5a7e2b3a13dcc3d6db081f
0faf04ec6c3b5bacf578cee8d0a8cef04d0acb4a6d45ae12cb29b3d8fcf57d10,1,0,1,93.18939321,1531785227,Ticket,c3cf23f026fcc25f3020395720ef9cc0dac617ad9526e69ab77cf073db0f268f
c4266edd64f5a08086b12909f84a3bf575ac26727d7b5821ad1fd7338f3b04e8,-1,1,1,89.99602806,1531145931,Vote,acb081706a2eea14ff41c3a3628ae91b2617bbf00623e412d6e54c98420e01be
43f5a20801f704d946ed56daf3b9d9df7c6d4a247be302f6d691ae43d6495680,-1,1,1,89.99602806,1531014656,Vote,4d14e1b4351740d1bf92338580e6b408418eb07a8710ccb802e3bd072c2964d7
19a74b6a42268ff9ad9a868cf3c89a295d18129f84808751ae8f198e46252ce9,1,0,1,85.02920473,1530833491,Ticket,759eeca81afce606c26e42a24d24edac7643e56850a1d7103cb259b1bb9ec9eb
7666e1efdc79c8e414f5bcc53f6d0bea9bb0b12444ca9633c01c21a21b3cb6e9,-1,1,1,89.99602806,1527852556,Vote,7bc5019789fd7ad7cd7f3da27c7749b08f1771842da67df2273040710104d9e4
4d14e1b4351740d1bf92338580e6b408418eb07a8710ccb802e3bd072c2964d7,1,0,1,89.99602806,1527631239,Ticket,43f5a20801f704d946ed56daf3b9d9df7c6d4a247be302f6d691ae43d6495680
7bc5019789fd7ad7cd7f3da27c7749b08f1771842da67df2273040710104d9e4,1,0,1,89.99602806,1527631239,Ticket,7666e1efdc79c8e414f5bcc53f6d0bea9bb0b12444ca9633c01c21a21b3cb6e9
acb081706a2eea14ff41c3a3628ae91b2617bbf00623e412d6e54c98420e01be,1,0,1,89.99602806,1527631239,Ticket,c4266edd64f5a08086b12909f84a3bf575ac26727d7b5821ad1fd7338f3b04e8
dc0a976c96ed97403a8b35c2cc05a2039acf7e8967ad71da18620c90cbc56c84,-1,1,1,83.29312794,1527533462,Vote,f2146fd2e691012620d7484e60708e111940c3bbfcf52e33a7c42dd31e1d758e
eb2ebac47d711a891d8abf6b7084dd5b51adaec0700b80933559099aece06926,-1,1,1,88.08977149,1527212638,Vote,1dc8e7c8f8bf2417722be4f3045da9b229dd798835f1574d66beddfc0112f2c6
ea1f93214791cb3e19eaf22e4c03a34d6ad8ef16d2d92381e3a71d923d907aac,-1,1,1,90.59413556,1527145228,Vote,60efbbdaafa64812c466f373f4941815d87f88b29ac94d408a25204abc305374
60efbbdaafa64812c466f373f4941815d87f88b29ac94d408a25204abc305374,1,0,1,90.59413556,1526867735,Ticket,ea1f93214791cb3e19eaf22e4c03a34d6ad8ef16d2d92381e3a71d923d907aac
180b762dfd8fa0ac05c75edee1d03881fe159c6353aafdab68abf6902c62132d,-1,1,1,88.13126566,1526702630,Vote,b0907a6820fc33d61b4e21151a56cff828e1306e072cf5e5d09a78863a3f3ed1
b0907a6820fc33d61b4e21151a56cff828e1306e072cf5e5d09a78863a3f3ed1,1,0,1,88.13126566,1525550988,Ticket,180b762dfd8fa0ac05c75edee1d03881fe159c6353aafdab68abf6902c62132d
1dc8e7c8f8bf2417722be4f3045da9b229dd798835f1574d66beddfc0112f2c6,1,0,1,88.08977149,1525475754,Ticket,eb2ebac47d711a891d8abf6b7084dd5b51adaec0700b80933559099aece06926
1c994d644c7f9fe298c38469bab1cd8b3ce3874343b57cbcdcf4f654e68cfce6,-1,1,1,87.44627986,1525464765,Vote,8f8fdd7a3211801265c200de5961648dd4beaca12dc30f76a5771defda1f4d02
1e6f931a07e8f2d61b44e37379750266efe1789fd85f6c325efeb16eba44c46d,-1,1,1,84.86810604,1525331702,Vote,096cd7f28177f2bc3c3dedcaed610560e93f3d0897d22e7ce60bf433a08655d8
8f8fdd7a3211801265c200de5961648dd4beaca12dc30f76a5771defda1f4d02,1,0,1,87.44627986,1523239798,Ticket,1c994d644c7f9fe298c38469bab1cd8b3ce3874343b57cbcdcf4f654e68cfce6
e3bccf9fb1ad6b5b61c53aad1fa06259dbe4cb01e1f60cf34b7ebe9e1493ce70,-1,1,1,84.32274547,1523154794,Vote,7c16f25d267e7f1b85d1215e1ac3cad0bb8b1a484a39e4e2a7a9d981bab91de7
7c16f25d267e7f1b85d1215e1ac3cad0bb8b1a484a39e4e2a7a9d981bab91de7,1,0,1,84.32274547,1521839430,Ticket,e3bccf9fb1ad6b5b61c53aad1fa06259dbe4cb01e1f60cf34b7ebe9e1493ce70
bce5c44a04cc2ca21158c257c8fdae5de756afaffa379f061b1d028670761ba2,-1,1,1,82.76769557,1521592710,Vote,a7965f71fd3054ba786968a164b58cbe4b06142f1eaced99166edfac5d29f85e
f2146fd2e691012620d7484e60708e111940c3bbfcf52e33a7c42dd31e1d758e,1,0,1,83.29312794,1520908668,Ticket,dc0a976c96ed97403a8b35c2cc05a2039acf7e8967ad71da18620c90cbc56c84
75b9a42e2d71c01741394802f6b556e1e32fa7b1d52bde56bcf48b48384f61f0,-1,1,1,83.25690596,1520795933,Vote,f5240370eb452cbb8b19f0087c8b0b703a3bf1080f3d9bd7cafd8f98ad8c6901
f5240370eb452cbb8b19f0087c8b0b703a3bf1080f3d9bd7cafd8f98ad8c6901,1,0,1,83.25690596,1520389549,Ticket,75b9a42e2d71c01741394802f6b556e1e32fa7b1d52bde56bcf48b48384f61f0
da4c7c1c97a7198a7f8723abb4c50b6ce2cb0db3514185cc7c78a5d33b550f7b,-1,1,1,80.22382166,1520305931,Vote,645637789bfb5990badc96bd0d50533e603ad83931d9ccf1060ab08bb0e487f0
096cd7f28177f2bc3c3dedcaed610560e93f3d0897d22e7ce60bf433a08655d8,1,0,1,84.86810604,1519987794,Ticket,1e6f931a07e8f2d61b44e37379750266efe1789fd85f6c325efeb16eba44c46d
8cbed3ded2f7e3e2aa2b4d0b633f991cbd36a9958a3dfc90fc74f4e0d93e98d9,-1,1,1,79.53557195,1519810328,Vote,62fd9d51b6cdc4b0ef706053360f77ac51a04f02230bbaae52ca7fa158b78f08
a7965f71fd3054ba786968a164b58cbe4b06142f1eaced99166edfac5d29f85e,1,0,1,82.76769557,1519607374,Ticket,bce5c44a04cc2ca21158c257c8fdae5de756afaffa379f061b1d028670761ba2
e96d7ecf436ad6282d028cdf9dbcc4aa1ec1f43fc2272c1ea6616c66bf94cb39,-1,1,1,81.27118762,1519400352,Vote,c7e191ee0c8980700b1ad09272946d3bc7f52a0d34d1ba78077e1ccf7f69b19d
62fd9d51b6cdc4b0ef706053360f77ac51a04f02230bbaae52ca7fa158b78f08,1,0,1,79.53557195,1518725643,Ticket,8cbed3ded2f7e3e2aa2b4d0b633f991cbd36a9958a3dfc90fc74f4e0d93e98d9
645637789bfb5990badc96bd0d50533e603ad83931d9ccf1060ab08bb0e487f0,1,0,1,80.22382166,1518643460,Ticket,da4c7c1c97a7198a7f8723abb4c50b6ce2cb0db3514185cc7c78a5d33b550f7b
41f70bb383a8f1d2b815df0cafe5923fb0422361f55a52c1f99c8ed0006de098,-1,1,1,79.81073612,1518632063,Vote,d98b5d70aeff6a9183a3af1577dfeba97cf87a1743666ee5d5662d82f6043190
c7e191ee0c8980700b1ad09272946d3bc7f52a0d34d1ba78077e1ccf7f69b19d,1,0,1,81.27118762,1518474112,Ticket,e96d7ecf436ad6282d028cdf9dbcc4aa1ec1f43fc2272c1ea6616c66bf94cb39
e3fd88efbe14ab963cd5d2c07fc41f9d065b63b7089997b855a6d68b23977ed2,-1,1,1,78.17105179,1518439798,Vote,408d67e774c41a5269869c897103a9baae8bf96dc679f73f4383a5ff14178a8c
1669405d4a5347b2fddf2c13d53c0195c8a9bc48d09aa3cb8bf666910eb6f76b,-1,1,1,85.64718628,1518090181,Vote,9724177da4a1b225124160cc42d05818fe90413cbaf3efeeea8d4dbe1d1cbb1e
408d67e774c41a5269869c897103a9baae8bf96dc679f73f4383a5ff14178a8c,1,0,1,78.17105179,1517191648,Ticket,e3fd88efbe14ab963cd5d2c07fc41f9d065b63b7089997b855a6d68b23977ed2
a047cc7d75938622ead5b5be959a1af3197611e51b83a4f9460b9a5be9157f1c,-1,1,1,85.02099779,1517070754,Vote,29deff0d19c0b946a50e579828201d3c813037b1a7cd255bd8ce368a64522202
d98b5d70aeff6a9183a3af1577dfeba97cf87a1743666ee5d5662d82f6043190,1,0,1,79.81073612,1514849170,Ticket,41f70bb383a8f1d2b815df0cafe5923fb0422361f55a52c1f99c8ed0006de098
cdb689cc2d025888742e07b1d72a87f12c61fbd58bba2477bc0bea5fea258955,-1,1,1,85.64718628,1514708042,Vote,7780587ded5749d35d1544c9ad8189361da825ea7737b5302d4e5c0c935737a7
29deff0d19c0b946a50e579828201d3c813037b1a7cd255bd8ce368a64522202,1,0,1,85.02099779,1512773872,Ticket,a047cc7d75938622ead5b5be959a1af3197611e51b83a4f9460b9a5be9157f1c
7780587ded5749d35d1544c9ad8189361da825ea7737b5302d4e5c0c935737a7,1,0,1,85.64718628,1512523923,Ticket,cdb689cc2d025888742e07b1d72a87f12c61fbd58bba2477bc0bea5fea258955
9724177da4a1b225124160cc42d05818fe90413cbaf3efeeea8d4dbe1d1cbb1e,1,0,1,85.64718628,1512523923,Ticket,1669405d4a5347b2fddf2c13d53c0195c8a9bc48d09aa3cb8bf666910eb6f76b
