tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,258,1,0.15902514,1651890720,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,110,1,0.12937828,1651631904,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,216,1,0.12435277,1651372195,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,223,1,0.10831106,1651199444,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,5,1,0.12868247,1651030032,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,9,1,0.11144883,1651030032,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,8,1,0.12130773,1651030032,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,7,1,0.10818063,1651030032,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,6,1,0.10203436,1651030032,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,4,1,0.14699501,1651030032,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,3,1,0.15530767,1651030032,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,2,1,0.13545161,1651030032,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,1,1,0.1142439,1651030032,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a,-1,0,1,0.10819046,1651030032,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,40,1,0.11144883,1651026557,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,57,1,0.13545161,1650853804,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,169,1,0.10818063,1650594707,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,243,1,0.10819046,1650421798,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,212,1,0.14699501,1650249166,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,171,1,0.1142439,1649989886,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,93,1,0.15530767,1649816973,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,128,1,0.12130773,1649558080,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,9,1,0.12868247,1649385154,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,166,1,0.10203436,1649212312,Regular,fa64eb79b142a86e3d5594d0350c164acec0a2cff8de828d421e04cdc122f64a
e31c0b0caf06a573fa5aca3417bc704d1955760084ef63a7165ac969b40023bb,-1,1,1,0.11003291,1649128892,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
e31c0b0caf06a573fa5aca3417bc704d1955760084ef63a7165ac969b40023bb,-1,0,1,0.11575527,1649128892,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,5,1,0.11575527,1649039479,Regular,e31c0b0caf06a573fa5aca3417bc704d1955760084ef63a7165ac969b40023bb
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,53,1,0.11003291,1648866700,Regular,e31c0b0caf06a573fa5aca3417bc704d1955760084ef63a7165ac969b40023bb
0992456e5c5eab1dd1278ba4aed3061ccd0aec7287e90c70b9c644c24569e49c,-1,0,1,0.15151645,1648696792,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,49,1,0.15151645,1648694230,Regular,0992456e5c5eab1dd1278ba4aed3061ccd0aec7287e90c70b9c644c24569e49c
0dcc76f3accb4192fa79d0cc526263b12fcb710516a34993be3037df2be9d67d,-1,0,1,0.10444778,1648435750,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
0dcc76f3accb4192fa79d0cc526263b12fcb710516a34993be3037df2be9d67d,-1,1,1,0.1446236,1648435750,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,232,1,0.1446236,1648435599,Regular,0dcc76f3accb4192fa79d0cc526263b12fcb710516a34993be3037df2be9d67d
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,167,1,0.10444778,1648175431,Regular,0dcc76f3accb4192fa79d0cc526263b12fcb710516a34993be3037df2be9d67d
3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0,-1,0,1,0.10561871,1648148506,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0,-1,2,1,0.11338019,1648148506,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0,-1,3,1,0.11368494,1648148506,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0,-1,1,1,0.10516362,1648148506,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,136,1,0.10516362,1648002962,Regular,3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,159,1,0.10561871,1647829874,Regular,3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,218,1,0.11338019,1647657491,Regular,3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,127,1,0.11368494,1647397974,Regular,3bf3216e1aaf68e9694671cadc9c708f5f846e39240fd5b05d74da6cd75b92d0
e9fe7a50ca14e1874d4fa79618ff8fa74f4d837c98b8bd915274c733047a355d,-1,0,1,0.11501639,1647057098,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,140,1,0.11501639,1647052277,Regular,e9fe7a50ca14e1874d4fa79618ff8fa74f4d837c98b8bd915274c733047a355d
d704d186146b69cffa29bdadeafdc402278880e269874405826dff199f1b47f2,-1,0,1,0.13028911,1647018072,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,158,1,0.13028911,1646793009,Regular,d704d186146b69cffa29bdadeafdc402278880e269874405826dff199f1b47f2
66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137,-1,2,1,0.16117113,1646693191,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137,-1,0,1,0.13565929,1646693191,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137,-1,1,1,0.18297185,1646693191,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137,-1,3,1,0.20215126,1646693191,Regular,a1cd9a7f43b6ff2b9dd493446e0f39fea05bc603c9b4bdfc1740f6d86ca83312
66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137,-1,4,1,0.20146794,1646693191,Regular,0d7dcd4d022655f0cacbb8c07bb8ae66eda5c10523fcc1fb39535c7cd8e8c61a
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,27,1,0.16117113,1646621102,Regular,66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,163,1,0.18297185,1646464983,Regular,66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137
a1cd9a7f43b6ff2b9dd493446e0f39fea05bc603c9b4bdfc1740f6d86ca83312,1,0,1,0.20215126,1646166543,Regular,66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137
0d7dcd4d022655f0cacbb8c07bb8ae66eda5c10523fcc1fb39535c7cd8e8c61a,1,1,1,0.20146794,1645942140,Regular,66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,5,1,0.13565929,1645756371,Regular,66b33b01ff490e66f495c0931278fd7dfa44f33e582e6fe9a63ece576175b137
77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c,-1,0,1,0.13867847,1645595737,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c,-1,1,1,0.12593641,1645595737,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c,-1,2,1,0.13537949,1645595737,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c,-1,3,1,0.14917937,1645595737,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,122,1,0.12593641,1645584355,Regular,77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,284,1,0.13537949,1645410552,Regular,77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,26,1,0.14917937,1645237880,Regular,77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,188,1,0.13867847,1645063510,Regular,77f829bfe38d7eba175abca8fb52be0b679170ecb92595e45c1437154b29082c
539529ac3c5baca2b36c8c27efb957c58c91d8e6cc810c80c0a1bec4ade026d8,-1,0,1,0.13807666,1644962888,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
539529ac3c5baca2b36c8c27efb957c58c91d8e6cc810c80c0a1bec4ade026d8,-1,1,1,0.15337756,1644962888,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,63,1,0.13807666,1644892733,Regular,539529ac3c5baca2b36c8c27efb957c58c91d8e6cc810c80c0a1bec4ade026d8
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,171,1,0.15337756,1644717072,Regular,539529ac3c5baca2b36c8c27efb957c58c91d8e6cc810c80c0a1bec4ade026d8
9a1283b3d7eced4a9e4e0e48af72e46f75394c429de28b18588539d4e01acffd,-1,1,1,0.14399897,1644549877,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
9a1283b3d7eced4a9e4e0e48af72e46f75394c429de28b18588539d4e01acffd,-1,0,1,0.10648374,1644549877,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,161,1,0.10648374,1644546738,Regular,9a1283b3d7eced4a9e4e0e48af72e46f75394c429de28b18588539d4e01acffd
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,180,1,0.14399897,1644373757,Regular,9a1283b3d7eced4a9e4e0e48af72e46f75394c429de28b18588539d4e01acffd
e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4,-1,1,1,0.12361113,1644267931,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4,-1,0,1,0.15824774,1644267931,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4,-1,2,1,0.14050363,1644267931,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,22,1,0.14050363,1644200956,Regular,e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,214,1,0.15824774,1644028368,Regular,e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,54,1,0.12361113,1643768956,Regular,e2d9116e6f448df2f03546ce2b57c3fe2eb6068cf7306a25a928518a5c8520c4
3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69,-1,2,1,0.15131036,1643666684,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69,-1,1,1,0.14738863,1643666684,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69,-1,0,1,0.13625404,1643666684,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,138,1,0.14738863,1643596252,Regular,3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,136,1,0.15131036,1643423538,Regular,3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,157,1,0.13625404,1643250812,Regular,3bb14d5744330b38e367eeda6aebd77b7ed344ee003ce5e48d2df4c0f1f56b69
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,-1,1,1,0.11430275,1643134714,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,-1,3,1,0.13682098,1643134714,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,-1,0,1,0.14320506,1643134714,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,-1,4,1,0.1134195,1643134714,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104,-1,2,1,0.13776358,1643134714,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,291,1,0.13682098,1643078322,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,285,1,0.14320506,1642905308,Regular,94f3805e3f30d8d561e8ec41741729e3bfecbb6c246f944aea9db6b6dd02f104
