tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,136,1,0.74530231,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2,-1,0,1,0.56498241,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,5,1,0.56498241,1631763198,Regular,d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2
5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193,-1,8,1,0.60024122,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,105,1,0.60024122,1631677689,Regular,5fc4e5b23b405c8c74cdad42a14e038769823b602c325144073ba5ff64e33193
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,6,1,0.46219512,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,4,1,0.46219512,1631592684,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f,-1,7,1,0.41687807,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,304,1,0.41687807,1631506736,Regular,5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f
6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f,-1,1,1,0.52531221,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,421,1,0.52531221,1631417451,Regular,6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,4,1,0.48779447,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,198,1,0.48779447,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,7,1,0.04290155,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,343,1,0.04290155,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7,-1,2,1,2.34017807,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,487,1,2.34017807,1630469191,Regular,24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,8,1,6.38891566,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,44,1,6.38891566,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84,-1,9,1,6.83470187,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,106,1,6.83470187,1630294377,Regular,82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,2,1,6.0037831,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,500,1,6.0037831,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca,-1,0,1,5.76442689,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,348,1,5.76442689,1630121030,Regular,b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,9,1,4.97832029,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,161,1,4.97832029,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65,-1,8,1,2.69995478,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,12,1,2.69995478,1629952174,Regular,2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65
338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f,-1,6,1,5.57731552,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,495,1,5.57731552,1629865344,Regular,338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f
6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e,-1,1,1,5.31283862,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,12,1,5.31283862,1629778214,Regular,6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e
beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f,-1,2,1,5.43840989,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,416,1,5.43840989,1629687875,Regular,beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,3,1,6.1558047,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,176,1,6.1558047,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,9,1,6.96471636,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,363,1,6.96471636,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593,-1,1,1,6.63031478,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,306,1,6.63031478,1629435643,Regular,7e2c724580e447eccc9d1612a816618ca104f0d19c2897bcacc917409e7cf593
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,0,1,7.60632736,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,305,1,7.60632736,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526,-1,7,1,6.41142236,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,38,1,6.41142236,1629255196,Regular,48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,9,1,6.732574,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,370,1,6.732574,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff,-1,1,1,9.25717304,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,94,1,9.25717304,1629084034,Regular,96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,9,1,9.86596689,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,286,1,9.86596689,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc,-1,7,1,12.14158504,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,377,1,12.14158504,1628914626,Regular,1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc
e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7,-1,4,1,10.49015934,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,251,1,10.49015934,1628826254,Regular,e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7
986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3,-1,9,1,6.5388304,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,0,1,6.74022488,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,136,1,6.5388304,1628737743,Regular,986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,213,1,6.74022488,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,3,1,7.36660225,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,69,1,7.36660225,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6,-1,9,1,7.82264673,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,52,1,7.82264673,1628479650,Regular,66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,8,1,8.44090834,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,205,1,8.44090834,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,6,1,7.94500489,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,230,1,7.94500489,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808,-1,0,1,6.78584508,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,292,1,6.78584508,1628220395,Regular,a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808
ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d,-1,7,1,4.35380452,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,171,1,4.35380452,1628136407,Regular,ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d
9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3,-1,3,1,4.39538188,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,96,1,4.39538188,1628050320,Regular,9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,4,1,4.63575165,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,69,1,4.63575165,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6,-1,8,1,6.96504129,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,331,1,6.96504129,1627869914,Regular,a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6
3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae,-1,1,1,7.7322297,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,104,1,7.7322297,1627781613,Regular,3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,2,1,8.60682364,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,201,1,8.60682364,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,2,1,8.73382489,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,175,1,8.73382489,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45,-1,7,1,9.11944558,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,219,1,9.11944558,1627523961,Regular,a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45
c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0,-1,8,1,2.92118857,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,144,1,2.92118857,1627443944,Regular,c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0
820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082,-1,0,1,3.63677726,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,238,1,3.63677726,1627352342,Regular,820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082
949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3,-1,2,1,2.4252579,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,7,1,6.3335887,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,332,1,2.4252579,1627264531,Regular,949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,191,1,6.3335887,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58,-1,6,1,6.7849406,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,69,1,6.7849406,1627102319,Regular,2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58
a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873,-1,2,1,7.90749752,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,59,1,7.90749752,1627013931,Regular,a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873
c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24,-1,0,1,9.60169183,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,335,1,9.60169183,1626927541,Regular,c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,6,1,13.04157671,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,67,1,13.04157671,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200,-1,6,1,14.45831018,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,99,1,14.45831018,1626754138,Regular,cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,6,1,11.56903186,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,246,1,11.56903186,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3,-1,7,1,8.59867694,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb,-1,6,1,4.38005891,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,264,1,8.59867694,1626585538,Regular,fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,144,1,4.38005891,1626498782,Regular,a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb
05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f,-1,9,1,10.81726628,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,419,1,10.81726628,1626402803,Regular,05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f
